﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5658556,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1919,,Bd. 56 (1919),German,Page 426
https://www.biodiversitylibrary.org/page/1828590,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/13911625,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 51
https://www.biodiversitylibrary.org/page/14062034,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1917,,"bd. 89, Abt. 1 (1917)",German,Page 463
https://www.biodiversitylibrary.org/page/7060012,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 69
https://www.biodiversitylibrary.org/page/10719905,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1911,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.45 (1911),French,Page 31
https://www.biodiversitylibrary.org/page/2965965,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 55
https://www.biodiversitylibrary.org/page/16099216,Book,"Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen  ",Leipzig,Franz Deuticke,1910,"Przibram, Hans,      1874 -1944",v.3 [1910],German,Page 268
https://www.biodiversitylibrary.org/page/1420105,Book,"Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen  ",Leipzig,Franz Deuticke,1914,"Przibram, Hans,      1874 -1944",v.5 [1914],German,Page 31
https://www.biodiversitylibrary.org/page/18704164,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 282
https://www.biodiversitylibrary.org/page/11358201,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 195
https://www.biodiversitylibrary.org/page/43605540,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 256
https://www.biodiversitylibrary.org/page/43605518,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 234
https://www.biodiversitylibrary.org/page/43661079,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 482
https://www.biodiversitylibrary.org/page/43686086,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 317
https://www.biodiversitylibrary.org/page/43686117,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 348
https://www.biodiversitylibrary.org/page/25035543,Book,"Horae zoologicae. Zur vaterländischen Naturkunde ergänzende, sachliche und geschichtliche Bemerkungen  ",Jena,G. Fischer,1902,"Leydig, Franz,      1821 -1908",,German,Page 160
https://www.biodiversitylibrary.org/page/45595821,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1915,"Royal Zoological Society of Ireland.       ",v.24 (1915),English,Page 12
https://www.biodiversitylibrary.org/page/41714390,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 79
https://www.biodiversitylibrary.org/page/41727318,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.33-34(1900),English,Page 48
https://www.biodiversitylibrary.org/page/41728027,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1903,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.39(1903),English,Page 11
https://www.biodiversitylibrary.org/page/47292574,Book,"Materials for a flora of the Malayan Peninsula  ",Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 129
https://www.biodiversitylibrary.org/page/13063125,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.9,German,Page 403
