﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62632665,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1990,"Queensland Herbarium.       ",v.3:no.2 (1990),English,Page 230
https://www.biodiversitylibrary.org/page/62647527,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 638
https://www.biodiversitylibrary.org/page/42903287,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/53671359,Book,"Dr. Schlechter's Hoya species  ",Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 69
https://www.biodiversitylibrary.org/page/53671360,Book,"Dr. Schlechter's Hoya species  ",Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 70
https://www.biodiversitylibrary.org/page/53671361,Book,"Dr. Schlechter's Hoya species  ",Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 71
https://www.biodiversitylibrary.org/page/53478247,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/53478195,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 44
https://www.biodiversitylibrary.org/page/53478208,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 57
https://www.biodiversitylibrary.org/page/53478279,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 87
https://www.biodiversitylibrary.org/page/53478281,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 89
https://www.biodiversitylibrary.org/page/53478294,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 102
https://www.biodiversitylibrary.org/page/53478298,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 106
https://www.biodiversitylibrary.org/page/53478306,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 114
https://www.biodiversitylibrary.org/page/53478335,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 143
https://www.biodiversitylibrary.org/page/53478349,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 157
https://www.biodiversitylibrary.org/page/53478396,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 204
https://www.biodiversitylibrary.org/page/48610026,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1927,"Royal Society of Queensland.       ",v.39-41 (1927-1929),English,Page 69
https://www.biodiversitylibrary.org/page/60008232,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2018,"National Herbarium of New South Wales,       ",v.21 (2018),English,Page 164
