﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157059,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 32
https://www.biodiversitylibrary.org/page/26190882,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 32
https://www.biodiversitylibrary.org/page/28835233,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 496
https://www.biodiversitylibrary.org/page/1699000,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 496
https://www.biodiversitylibrary.org/page/14120351,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 324
https://www.biodiversitylibrary.org/page/57875783,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.1(1941),Italian,Page 102
https://www.biodiversitylibrary.org/page/10369699,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1882,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 377
https://www.biodiversitylibrary.org/page/10438886,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.29 (1897-1898),Italian,Page 190
https://www.biodiversitylibrary.org/page/29829074,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 45
https://www.biodiversitylibrary.org/page/29829213,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 178
https://www.biodiversitylibrary.org/page/29829057,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/33250853,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 263
https://www.biodiversitylibrary.org/page/22445450,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 263
https://www.biodiversitylibrary.org/page/29716862,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 285
https://www.biodiversitylibrary.org/page/32257667,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 903
https://www.biodiversitylibrary.org/page/43462397,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.8:no.43,English,Page 903
https://www.biodiversitylibrary.org/page/33083601,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1904,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[48] (1904),German,Page 45
https://www.biodiversitylibrary.org/page/33103872,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 164
https://www.biodiversitylibrary.org/page/60209684,Book,"Dissertatio historico-naturalis ignotas insectorum species continens  ",Lundæ,typis Berlingianis,1790,"Quensel, Conrad,      1767 -1806",,Latin,
https://www.biodiversitylibrary.org/page/19662898,Book,"Eleanor Ormerod, Ll. D., economic entomologist : autobiography and correspondence  ",New York,Dutton,1904,"Ormerod, Eleanor A.     (Eleanor Anne), 1828 -1901",,English,Page 271
https://www.biodiversitylibrary.org/page/40641633,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1795,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.4=no.66-80 (1795) [Text],French,no.79 Page 23
https://www.biodiversitylibrary.org/page/33799639,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",4,French,Page 23
https://www.biodiversitylibrary.org/page/33799635,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",4,French,Page 19
https://www.biodiversitylibrary.org/page/8983513,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 23
https://www.biodiversitylibrary.org/page/31774729,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1894,"Internationaler Entomologischer Verein.       ",Jahrg.8 (1894-1895),German,Page 176
