﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835236,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 70
https://www.biodiversitylibrary.org/page/44835237,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 71
https://www.biodiversitylibrary.org/page/44835238,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 72
https://www.biodiversitylibrary.org/page/62052856,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 233
https://www.biodiversitylibrary.org/page/62054013,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1390
https://www.biodiversitylibrary.org/page/62054023,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1400
https://www.biodiversitylibrary.org/page/62054056,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1433
https://www.biodiversitylibrary.org/page/56313797,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.122 (2015),English,p. 5
https://www.biodiversitylibrary.org/page/53317232,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 201
https://www.biodiversitylibrary.org/page/58419630,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 201
https://www.biodiversitylibrary.org/page/60520802,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 201
https://www.biodiversitylibrary.org/page/57988578,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 418
https://www.biodiversitylibrary.org/page/57988617,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 681
https://www.biodiversitylibrary.org/page/56113453,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.4 (1978),English,Page 274
https://www.biodiversitylibrary.org/page/56113454,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.4 (1978),English,Page 275
https://www.biodiversitylibrary.org/page/56113459,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.4 (1978),English,Page 280
https://www.biodiversitylibrary.org/page/40763348,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.40,,Page 42
