﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59852474,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.2 (1979),French,p. 177
https://www.biodiversitylibrary.org/page/59852480,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.2 (1979),French,p. 183
https://www.biodiversitylibrary.org/page/11456989,Book,"Beiträge zur Kenntnis der Flora Südarabiens und der Inseln Sokótra, Sémha, und Abd el Kûri : Bearbeitung der von Dr. St. Paulay und Professor Dr. O. Simony auf der Expedition der Kaiserlichen Akademie der Wissenschaften nach Südarabien und den Inseln Sokótra, Sémha, und Abd el Kûri vom December 1898 bis mitte März 1899 gesammelten Gefässpflanzen  ",Wien,K. K. Hof- und Staatsdruckerei In Kommission bei A. Hölder,1907,"Vierhapper, Friedrich,      1876 -1932",und ʻAbd el Kûri :,German,Page 87
https://www.biodiversitylibrary.org/page/11456967,Book,"Beiträge zur Kenntnis der Flora Südarabiens und der Inseln Sokótra, Sémha, und Abd el Kûri : Bearbeitung der von Dr. St. Paulay und Professor Dr. O. Simony auf der Expedition der Kaiserlichen Akademie der Wissenschaften nach Südarabien und den Inseln Sokótra, Sémha, und Abd el Kûri vom December 1898 bis mitte März 1899 gesammelten Gefässpflanzen  ",Wien,K. K. Hof- und Staatsdruckerei In Kommission bei A. Hölder,1907,"Vierhapper, Friedrich,      1876 -1932",und ʻAbd el Kûri :,German,Page 65
https://www.biodiversitylibrary.org/page/31184997,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 6
https://www.biodiversitylibrary.org/page/42831814,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 549
https://www.biodiversitylibrary.org/page/42847204,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 557
https://www.biodiversitylibrary.org/page/217497,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 549
https://www.biodiversitylibrary.org/page/179130,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 557
https://www.biodiversitylibrary.org/page/55491276,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,385
https://www.biodiversitylibrary.org/page/42414668,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 121
https://www.biodiversitylibrary.org/page/35595101,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,
https://www.biodiversitylibrary.org/page/35595171,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 90
https://www.biodiversitylibrary.org/page/20893419,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 452
https://www.biodiversitylibrary.org/page/44724848,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2002,"Ornithological Society of the Middle East.       ",vol.24:pt.2(2002),English,Page 121
https://www.biodiversitylibrary.org/page/34396152,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 211
