﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33646599,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 335
https://www.biodiversitylibrary.org/page/3442769,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 349
https://www.biodiversitylibrary.org/page/26124750,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 218
https://www.biodiversitylibrary.org/page/50410734,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 21
https://www.biodiversitylibrary.org/page/760543,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 21
https://www.biodiversitylibrary.org/page/765041,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 11
https://www.biodiversitylibrary.org/page/62004522,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 10
https://www.biodiversitylibrary.org/page/62814172,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 26
https://www.biodiversitylibrary.org/page/62814275,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 248
https://www.biodiversitylibrary.org/page/62816250,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/62816251,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 54
https://www.biodiversitylibrary.org/page/62816252,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2010,"Adelaide Botanic Garden.       ",v.24 (2010),English,Page 55
https://www.biodiversitylibrary.org/page/41206579,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 16
https://www.biodiversitylibrary.org/page/62613114,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1140
https://www.biodiversitylibrary.org/page/6598775,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1896,"Linnean Society of New South Wales.       ",v.21=no.81-84;no.81:suppl. (1896-1897),English,Page 464
https://www.biodiversitylibrary.org/page/39342697,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 448
https://www.biodiversitylibrary.org/page/62491514,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909),English,Page 52
https://www.biodiversitylibrary.org/page/39830294,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.33=no.129-132 (1908-1909) [incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/6381261,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page 322
https://www.biodiversitylibrary.org/page/6381268,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page 329
https://www.biodiversitylibrary.org/page/3351182,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1912,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page xv
https://www.biodiversitylibrary.org/page/6384676,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 409
https://www.biodiversitylibrary.org/page/6187208,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.43=no.169-172 (1918-1919),English,Page 703
https://www.biodiversitylibrary.org/page/33534241,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 17
https://www.biodiversitylibrary.org/page/42796164,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 33
https://www.biodiversitylibrary.org/page/42796160,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 37
https://www.biodiversitylibrary.org/page/42796158,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 37
https://www.biodiversitylibrary.org/page/16208814,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 157
https://www.biodiversitylibrary.org/page/42808203,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 159
https://www.biodiversitylibrary.org/page/36106967,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 42
https://www.biodiversitylibrary.org/page/26249863,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1902,"Royal Society of South Australia       ",v.26 (1902),English,Page 33
https://www.biodiversitylibrary.org/page/57367691,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1974,"Entomological Society of Victoria       ",v.4-6 (1974-1976),,Page 60
https://www.biodiversitylibrary.org/page/57367692,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1974,"Entomological Society of Victoria       ",v.4-6 (1974-1976),,Page 61
https://www.biodiversitylibrary.org/page/29997005,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1894,"Field Naturalists' Club of Victoria.       ",v.10 (1893-1894),English,Page 159
https://www.biodiversitylibrary.org/page/39906053,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 214
https://www.biodiversitylibrary.org/page/51254159,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.4 (2007:Aug.),English,Page 246
