﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45999911,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 123
https://www.biodiversitylibrary.org/page/45999951,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 163
https://www.biodiversitylibrary.org/page/13919527,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 231
https://www.biodiversitylibrary.org/page/13916681,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 95
https://www.biodiversitylibrary.org/page/13914471,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 113
https://www.biodiversitylibrary.org/page/51672694,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 565
https://www.biodiversitylibrary.org/page/46033954,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1914,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.28 (1914),French,Page 145
https://www.biodiversitylibrary.org/page/45183561,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1919,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.29 (1919),French,Page 145
https://www.biodiversitylibrary.org/page/10648503,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 273
https://www.biodiversitylibrary.org/page/10648368,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 138
https://www.biodiversitylibrary.org/page/35667840,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.240 (1968),English,Page 143
https://www.biodiversitylibrary.org/page/10743597,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 311
https://www.biodiversitylibrary.org/page/62962800,Book,"Classification of the Bivalvia  ","New York, N.Y",American Museum of Natural History,1965,"Newell, Norman D.,      1909 -2005",no. 2206,English,Page 17
https://www.biodiversitylibrary.org/page/52108876,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 2
https://www.biodiversitylibrary.org/page/52110578,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 4
https://www.biodiversitylibrary.org/page/36352689,Book,"The Devonian of Missouri  ","Rolla, Mo",Missouri Bureau of Geology and Mines,1922,"Branson, E. B.     (Edwin Bayer), 1877 -1950",,English,Page 110
https://www.biodiversitylibrary.org/page/36352729,Book,"The Devonian of Missouri  ","Rolla, Mo",Missouri Bureau of Geology and Mines,1922,"Branson, E. B.     (Edwin Bayer), 1877 -1950",,English,Page 150
https://www.biodiversitylibrary.org/page/36352784,Book,"The Devonian of Missouri  ","Rolla, Mo",Missouri Bureau of Geology and Mines,1922,"Branson, E. B.     (Edwin Bayer), 1877 -1950",,English,Page 203
https://www.biodiversitylibrary.org/page/40596312,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 19 (1923),Latin,Page 252
https://www.biodiversitylibrary.org/page/40596318,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 19 (1923),Latin,
https://www.biodiversitylibrary.org/page/4325020,Book,"General evolutionary patterns and the system of the class Bivalvia  ","Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 31
https://www.biodiversitylibrary.org/page/31306385,Book,"Geology of a portion of northeastern Oklahoma. Paleontology of the Chester Group in Oklahoma  ",Norman,[University of Oklahoma?],1915,"Oklahoma Geological Survey.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/14393788,Book,"Grundzüge der Paläontologie (Paläzoologie)/ von Karl A. von Zittel ...  ",München,Druck und verlag von R. Oldenbourg,1903,"Zittel, Karl Alfred von,      1839 -1904",Abt.1: Invertebrata,German,Page 320
