﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10937454,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 69
https://www.biodiversitylibrary.org/page/33043879,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,Page 34
https://www.biodiversitylibrary.org/page/11105091,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 215
https://www.biodiversitylibrary.org/page/42132322,Book,Ichneumonologia europaea,Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",Part I,Latin,Page 729
https://www.biodiversitylibrary.org/page/34704809,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1912,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page 26
https://www.biodiversitylibrary.org/page/12881659,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1912,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 5-8 (1912-1915),German,Page 26
https://www.biodiversitylibrary.org/page/28754550,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 59
https://www.biodiversitylibrary.org/page/24484549,Book,"Nomenclator entomologicus : Verzeichniss der europäischen Insecten, zur Erleichterung des Tauschverkehrs mit Preisen versehen",Regensburg,Friedrich Pustet,1835,"Herrich-Schäffer, G. A. W.     (Gottlieb August Wilhelm), 1799 -1874",,German,Page 81
https://www.biodiversitylibrary.org/page/11005003,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1908,"Schmiedeknecht, Otto,      1847 -1936",fasc.19-24 (1908-1910),German,Page 1907
https://www.biodiversitylibrary.org/page/33321275,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1917,"International Entomological Society.       ",Jahrg.32-33 (1917-1918),German,Page 7
