﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28001000,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 505
https://www.biodiversitylibrary.org/page/28001008,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 513
https://www.biodiversitylibrary.org/page/61830601,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.81:no.6 (2016:Dec-2017:Jan),English,Page 13
https://www.biodiversitylibrary.org/page/7810686,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page viii
https://www.biodiversitylibrary.org/page/7810786,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 86
https://www.biodiversitylibrary.org/page/7810787,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 87
https://www.biodiversitylibrary.org/page/7810788,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 88
https://www.biodiversitylibrary.org/page/7810789,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 89
https://www.biodiversitylibrary.org/page/7810790,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 90
https://www.biodiversitylibrary.org/page/40576179,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 119
https://www.biodiversitylibrary.org/page/40576196,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 136
https://www.biodiversitylibrary.org/page/40576198,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 138
https://www.biodiversitylibrary.org/page/137456,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 187
https://www.biodiversitylibrary.org/page/32010495,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 68
https://www.biodiversitylibrary.org/page/42493163,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 68
https://www.biodiversitylibrary.org/page/57932579,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1967,"United States.  Agricultural Research Service.     ",1967,English,Page 68
https://www.biodiversitylibrary.org/page/53549561,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 96
https://www.biodiversitylibrary.org/page/53549581,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 116
https://www.biodiversitylibrary.org/page/53549638,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 173
https://www.biodiversitylibrary.org/page/53549547,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 82
https://www.biodiversitylibrary.org/page/62335705,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 62
https://www.biodiversitylibrary.org/page/62335931,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 288
https://www.biodiversitylibrary.org/page/62335953,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 310
https://www.biodiversitylibrary.org/page/62335484,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 95
https://www.biodiversitylibrary.org/page/62335592,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 203
