﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716546,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 214
https://www.biodiversitylibrary.org/page/39271374,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 39
https://www.biodiversitylibrary.org/page/7949882,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 156
https://www.biodiversitylibrary.org/page/7949917,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 163
https://www.biodiversitylibrary.org/page/7805081,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 157
https://www.biodiversitylibrary.org/page/7805447,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 523
https://www.biodiversitylibrary.org/page/9406040,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 248
https://www.biodiversitylibrary.org/page/8409025,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 248
https://www.biodiversitylibrary.org/page/9419644,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 346
https://www.biodiversitylibrary.org/page/8395409,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 346
https://www.biodiversitylibrary.org/page/5593627,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 47
https://www.biodiversitylibrary.org/page/32123468,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 140
https://www.biodiversitylibrary.org/page/58366334,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 296
https://www.biodiversitylibrary.org/page/14766128,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 238
https://www.biodiversitylibrary.org/page/4026338,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 238
https://www.biodiversitylibrary.org/page/4187434,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 296
https://www.biodiversitylibrary.org/page/42741459,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 679
https://www.biodiversitylibrary.org/page/14574490,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 681
https://www.biodiversitylibrary.org/page/56286753,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anacanthini. Families Atelopodid,English,Page 524
https://www.biodiversitylibrary.org/page/56286754,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anacanthini. Families Atelopodid,English,Page 525
https://www.biodiversitylibrary.org/page/29452455,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1907,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 18
https://www.biodiversitylibrary.org/page/29452635,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 182
https://www.biodiversitylibrary.org/page/41269993,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 22
https://www.biodiversitylibrary.org/page/12701030,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 22
https://www.biodiversitylibrary.org/page/35424571,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 22
https://www.biodiversitylibrary.org/page/13862514,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 182
