﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56568293,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 207
https://www.biodiversitylibrary.org/page/56568275,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 189
https://www.biodiversitylibrary.org/page/57382793,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 204
https://www.biodiversitylibrary.org/page/57382784,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 195
https://www.biodiversitylibrary.org/page/59856098,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 213
https://www.biodiversitylibrary.org/page/62533096,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 248
https://www.biodiversitylibrary.org/page/4570596,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2582
https://www.biodiversitylibrary.org/page/49084328,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 80
https://www.biodiversitylibrary.org/page/59674622,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 754
https://www.biodiversitylibrary.org/page/59630414,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 580
https://www.biodiversitylibrary.org/page/59639214,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 852
https://www.biodiversitylibrary.org/page/14475404,Book,"Diptera Argentine  ",s.l,s.n,1926,"Shannon, R. C. (Raymond Corbett),      1894 -1945",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/2586087,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1943,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 58
https://www.biodiversitylibrary.org/page/42094962,Book,"The flies that cause myiasis in man  ","Washington, D.C",U.S. Dept. of Agriculture,1947,"James, Maurice T     (Maurice Theodore), 1905 -1982",no.631,English,Page 7
https://www.biodiversitylibrary.org/page/42095030,Book,"The flies that cause myiasis in man  ","Washington, D.C",U.S. Dept. of Agriculture,1947,"James, Maurice T     (Maurice Theodore), 1905 -1982",no.631,English,Page 125
