﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61667705,Book,"A.D.E. Elmer's field notes : entries 20003-22694  ",,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 54
https://www.biodiversitylibrary.org/page/28310775,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 291
https://www.biodiversitylibrary.org/page/11279052,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 171
https://www.biodiversitylibrary.org/page/11482045,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482663,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/3026981,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 296
https://www.biodiversitylibrary.org/page/38859516,Journal,"Bulletin  ",Manila,Bureau of printing,1906,"Philippines.  Bureau of Forestry.     ",no.6 (1906),English,Page 24
https://www.biodiversitylibrary.org/page/38859562,Journal,"Bulletin  ",Manila,Bureau of printing,1906,"Philippines.  Bureau of Forestry.     ",no.6 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/38870253,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 13
https://www.biodiversitylibrary.org/page/38870556,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 112
https://www.biodiversitylibrary.org/page/29052255,Book,"Bulletins and circulars on charcoal, lumber, and saw-mills  ",Washington,Govt. print. off,1907,"United States.  Bureau of Insular Affairs.     ",,English,Page 688
https://www.biodiversitylibrary.org/page/13634793,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 270
https://www.biodiversitylibrary.org/page/28699777,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 372
https://www.biodiversitylibrary.org/page/38842252,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 52
https://www.biodiversitylibrary.org/page/38842312,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 74
https://www.biodiversitylibrary.org/page/38842649,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 411
https://www.biodiversitylibrary.org/page/38842311,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 73
https://www.biodiversitylibrary.org/page/38842247,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 47
https://www.biodiversitylibrary.org/page/38842305,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 67
https://www.biodiversitylibrary.org/page/38871581,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 125
https://www.biodiversitylibrary.org/page/38845936,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 21
https://www.biodiversitylibrary.org/page/11318164,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 21
https://www.biodiversitylibrary.org/page/58686643,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 48
https://www.biodiversitylibrary.org/page/33507589,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 57
https://www.biodiversitylibrary.org/page/2847827,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.95 (1999),English,Page 43
https://www.biodiversitylibrary.org/page/40228199,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page CCLX
https://www.biodiversitylibrary.org/page/28613940,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5:pt.4:suppl.1 (1958),English,Page CCLX
https://www.biodiversitylibrary.org/page/50019806,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 76
https://www.biodiversitylibrary.org/page/50019805,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 75
https://www.biodiversitylibrary.org/page/58108709,Journal,"Forktail  ",Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 46
https://www.biodiversitylibrary.org/page/43588226,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 444
https://www.biodiversitylibrary.org/page/43581771,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 63
https://www.biodiversitylibrary.org/page/43581839,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 131
https://www.biodiversitylibrary.org/page/43625709,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 228
https://www.biodiversitylibrary.org/page/8897477,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1283
https://www.biodiversitylibrary.org/page/52837947,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2013,"Kloppenburg, Dale       ",v.1:no.4 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/33736255,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 65
https://www.biodiversitylibrary.org/page/41137995,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 19
https://www.biodiversitylibrary.org/page/2171466,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 548
https://www.biodiversitylibrary.org/page/767804,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 543
https://www.biodiversitylibrary.org/page/771327,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1911-1912,,v.4 (1911-1912),English,Page 1264
https://www.biodiversitylibrary.org/page/777947,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2106
https://www.biodiversitylibrary.org/page/778016,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2176
https://www.biodiversitylibrary.org/page/780125,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2709
https://www.biodiversitylibrary.org/page/779803,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2385
