﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085848,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 489
https://www.biodiversitylibrary.org/page/39971393,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 55
https://www.biodiversitylibrary.org/page/23014248,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 433
https://www.biodiversitylibrary.org/page/30875827,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 433
https://www.biodiversitylibrary.org/page/38853801,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 433
https://www.biodiversitylibrary.org/page/49454846,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1965,"Hawaiian Botanical Society.       ",v.4:no.4 (1965:Oct.),English,Page 21
https://www.biodiversitylibrary.org/page/49455046,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1971,"Hawaiian Botanical Society.       ",v.10:no.4 (1971:Oct.),English,Page 41
https://www.biodiversitylibrary.org/page/49455115,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1972,"Hawaiian Botanical Society.       ",v.11:no.4 (1972:Oct.),English,Page 36
https://www.biodiversitylibrary.org/page/47455482,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1975,"Hawaiian Botanical Society.       ",v.14-17 (1975-1978),English,
https://www.biodiversitylibrary.org/page/47518858,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 35
https://www.biodiversitylibrary.org/page/47518833,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 10
https://www.biodiversitylibrary.org/page/47519492,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 57
https://www.biodiversitylibrary.org/page/47519590,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 75
https://www.biodiversitylibrary.org/page/47519479,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 44
https://www.biodiversitylibrary.org/page/47535483,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 20
https://www.biodiversitylibrary.org/page/47535515,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 52
https://www.biodiversitylibrary.org/page/47535336,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 37
https://www.biodiversitylibrary.org/page/47535503,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 40
https://www.biodiversitylibrary.org/page/47535491,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 28
https://www.biodiversitylibrary.org/page/47666435,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.2 (1996:June),English,Page 36
https://www.biodiversitylibrary.org/page/47670398,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1998,"Hawaiian Botanical Society.       ",v.37:no.2 (1998:June),English,Page 21
https://www.biodiversitylibrary.org/page/52463964,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,2001,"Hawaiian Botanical Society.       ",v.40:no.1-3 (2001:Jan-Sept.),English,Page 22
https://www.biodiversitylibrary.org/page/28146511,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 41
https://www.biodiversitylibrary.org/page/19920219,Book,"Pamphlets on forestry in Hawaii  ",,,1900,,2,English,Page 71
https://www.biodiversitylibrary.org/page/19920225,Book,"Pamphlets on forestry in Hawaii  ",,,1900,,2,English,Page 75
https://www.biodiversitylibrary.org/page/38829834,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1893,"Bernice Pauahi Bishop Museum.       ",pt.4 (1893),English,Page 35
https://www.biodiversitylibrary.org/page/59612672,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1892,"Bernice Pauahi Bishop Museum.       ",,English,Page 486
https://www.biodiversitylibrary.org/page/59612653,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1892,"Bernice Pauahi Bishop Museum.       ",,English,Page 467
https://www.biodiversitylibrary.org/page/38848060,Journal,"Report of the Board of Commissioners of Agriculture and Forestry of the Territory of Hawaii for the period ...  ",Honolulu,,1908,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",5th (1908),English,Page 75
https://www.biodiversitylibrary.org/page/31557887,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 229
https://www.biodiversitylibrary.org/page/31600225,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 615
https://www.biodiversitylibrary.org/page/31600152,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 542
https://www.biodiversitylibrary.org/page/31600245,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 635
