﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15821188,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 234
https://www.biodiversitylibrary.org/page/3259511,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 274
https://www.biodiversitylibrary.org/page/53459386,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 574
https://www.biodiversitylibrary.org/page/15905224,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 377
https://www.biodiversitylibrary.org/page/15886971,Journal,"Jahrbücher der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 63
https://www.biodiversitylibrary.org/page/48234220,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 20
https://www.biodiversitylibrary.org/page/48234328,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 143
https://www.biodiversitylibrary.org/page/31091564,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 59
https://www.biodiversitylibrary.org/page/44690579,Book,"Paläobiologie der cephalopoden aus der gruppe der dibranchiaten  ",Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 196
https://www.biodiversitylibrary.org/page/44690640,Book,"Paläobiologie der cephalopoden aus der gruppe der dibranchiaten  ",Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 257
https://www.biodiversitylibrary.org/page/31957957,Book,"Paläobiologie der Cephalopoden aus der Gruppe der Dibranchiaten  ",Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 55
https://www.biodiversitylibrary.org/page/31957956,Book,"Paläobiologie der Cephalopoden aus der Gruppe der Dibranchiaten  ",Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 54
https://www.biodiversitylibrary.org/page/44690385,Book,"Paläobiologie der cephalopoden aus der gruppe der dibranchiaten  ",Jena,G. Fischer,1916,"Abel, Othenio,      1875 -1946",,German,Page 55
