﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8689092,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1921,"Takahashi, Ryoichi,      1898 -1963",pt.1 (1921),English,Page 95
https://www.biodiversitylibrary.org/page/29571084,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1911,"Deutscher Apotheker-Verein.       ",Bd.249 1911,German,Page 16
https://www.biodiversitylibrary.org/page/42008154,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 75
https://www.biodiversitylibrary.org/page/42835122,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.31(1901-1902),German,Page 483
https://www.biodiversitylibrary.org/page/212416,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 483
https://www.biodiversitylibrary.org/page/3446248,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 182
https://www.biodiversitylibrary.org/page/58895317,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 480
https://www.biodiversitylibrary.org/page/326057,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 480
https://www.biodiversitylibrary.org/page/11494519,Book,"General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku  ",[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 45
https://www.biodiversitylibrary.org/page/17513176,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",02,Latin,Page 120
https://www.biodiversitylibrary.org/page/38477974,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1912,"Taiwan.  Shokusankyoku.     ",fasc.2 (1912),English,
https://www.biodiversitylibrary.org/page/38477975,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1912,"Taiwan.  Shokusankyoku.     ",fasc.2 (1912),English,
https://www.biodiversitylibrary.org/page/38478010,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1912,"Taiwan.  Shokusankyoku.     ",fasc.2 (1912),English,
https://www.biodiversitylibrary.org/page/1172436,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",2,English,Page 120
https://www.biodiversitylibrary.org/page/20297951,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",2,English,Page 120
https://www.biodiversitylibrary.org/page/19146500,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 115
https://www.biodiversitylibrary.org/page/19146506,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 121
https://www.biodiversitylibrary.org/page/1167905,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",5,English,Page 121
https://www.biodiversitylibrary.org/page/8100881,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 183
https://www.biodiversitylibrary.org/page/8101009,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 33
https://www.biodiversitylibrary.org/page/7137020,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 235
