﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47142692,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 465
https://www.biodiversitylibrary.org/page/45397830,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 32
https://www.biodiversitylibrary.org/page/39007592,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 229
https://www.biodiversitylibrary.org/page/6570491,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","37, 1917",English,Page 353
https://www.biodiversitylibrary.org/page/38871414,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 172
https://www.biodiversitylibrary.org/page/38871395,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 153
https://www.biodiversitylibrary.org/page/33736227,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 15
https://www.biodiversitylibrary.org/page/609099,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 487
https://www.biodiversitylibrary.org/page/60514791,Book,"Survey of insect pests and plant diseases of selected food crops in Mexico, Central America, and Panama  ",[Washington],"International Agricultural Development Service, U.S. Dept. of Agriculture",1967,"Crandall, Bowen Sinclair,      1909 -",no.2,English,Page 144
https://www.biodiversitylibrary.org/page/55995330,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 70
https://www.biodiversitylibrary.org/page/55995342,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 82
https://www.biodiversitylibrary.org/page/58169507,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1919,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.2 (1919),English,Page 703
https://www.biodiversitylibrary.org/page/58169562,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1919,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.2 (1919),English,Page 719
