﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38664046,Book,"The animal kingdom, or zoological system, of the celebrated Sir Charles Linnæus. containing a complete systematic description, arrangement, and nomenclature, of all the known species and varieties of the mammalia, or animals which give suck to their young Class I Mammalia",Edinburgh,"Printed for A. Strahan, and T. Cadell, London, and W. Creech, Edinburgh",1792,"Gmelin, Johann Friedrich,      1748 -1804",,English,Page XXVIII
https://www.biodiversitylibrary.org/page/60854824,Book,"Autumn rarities in seeds, bulbs and plants : offer 38A (1942)  ","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 4
https://www.biodiversitylibrary.org/page/61132141,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)  ","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 4
https://www.biodiversitylibrary.org/page/17008881,Book,"The book of the iris  ",London,J. Lane,1904,"Ewbank, Henry.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/5178891,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1917,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","16, 1917",Hungarian,Page 66
https://www.biodiversitylibrary.org/page/17768508,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 298
https://www.biodiversitylibrary.org/page/37453304,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/38679419,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 105
https://www.biodiversitylibrary.org/page/58964001,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 146
https://www.biodiversitylibrary.org/page/58965088,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 267
https://www.biodiversitylibrary.org/page/323577,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 146
https://www.biodiversitylibrary.org/page/11157316,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 85
https://www.biodiversitylibrary.org/page/11962293,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 9
https://www.biodiversitylibrary.org/page/11831965,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 9
https://www.biodiversitylibrary.org/page/11628366,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 10
https://www.biodiversitylibrary.org/page/11493439,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 8
https://www.biodiversitylibrary.org/page/11492471,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 10
https://www.biodiversitylibrary.org/page/56140964,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1923,"American Iris Society.       ",no.8 (1923:Oct.),English,Page 211
https://www.biodiversitylibrary.org/page/58625487,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1934,"American Iris Society.       ",no.51-54 (1934),English,Page 78
https://www.biodiversitylibrary.org/page/56231652,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1938,"American Iris Society.       ",no.69 (1938:Apr.),English,Page 6
https://www.biodiversitylibrary.org/page/58610876,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1949,"American Iris Society.       ",no.112-115 (1949),English,Page 77
https://www.biodiversitylibrary.org/page/58639675,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1960,"American Iris Society.       ",no.156-159 (1960),English,Page 76
https://www.biodiversitylibrary.org/page/57981284,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,2008,"American Iris Society.       ",v.89=no.348-351 (2008),English,Page 92
https://www.biodiversitylibrary.org/page/62809408,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 120
https://www.biodiversitylibrary.org/page/451208,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1903,"Hooker, Joseph Dalton,      1817 -1911",v.129=ser.3:v.59 (1903) [no.7872-7931],English,
https://www.biodiversitylibrary.org/page/451275,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1903,"Hooker, Joseph Dalton,      1817 -1911",v.129=ser.3:v.59 (1903) [no.7872-7931],English,
https://www.biodiversitylibrary.org/page/61523939,Book,"For autumn planting : offer 50 (1948)  ","Moorestown, New Jersey",Rex D. Pearce,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 5
https://www.biodiversitylibrary.org/page/59349284,Journal,"Garden Album and Review : an illustrated monthly magazine of Horticulture Vol. 1, Nos. 1-5 ",London,,1906,,v.1:no.1-5(1906),English,Page 16
https://www.biodiversitylibrary.org/page/25650289,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 257
https://www.biodiversitylibrary.org/page/24707864,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,
https://www.biodiversitylibrary.org/page/24708172,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 335
https://www.biodiversitylibrary.org/page/25647830,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.67 1905,English,
https://www.biodiversitylibrary.org/page/25648113,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.67 1905,English,
https://www.biodiversitylibrary.org/page/25655924,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1909,,v.73 1909,English,Page 236
https://www.biodiversitylibrary.org/page/25657025,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1910,,v.74 1910,English,Page 223
