﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10746162,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 798
https://www.biodiversitylibrary.org/page/52104433,Book,"Bad water 2009 : the impact on human health in the Chesapeake Bay region  ","Annapolis, Md",Chesapeake Bay Foundation,2009,"Chesapeake Bay Foundation.       ",2009,English,Page 11
https://www.biodiversitylibrary.org/page/39751991,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 877
https://www.biodiversitylibrary.org/page/39751997,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 883
https://www.biodiversitylibrary.org/page/39751998,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 884
https://www.biodiversitylibrary.org/page/39752000,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 886
https://www.biodiversitylibrary.org/page/42542205,Book,"Developmental studies and laboratory investigations conducted by Veterinary Services Diagnostic Laboratories: fiscal year 1973  ","[Hyattsville, Md.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1975,"United States.  Animal and Plant Health Inspection Service.     ",no.27,English,
https://www.biodiversitylibrary.org/page/42542175,Book,"Developmental studies and laboratory investigations conducted by Veterinary Services Diagnostic Laboratories: fiscal year 1973  ","[Hyattsville, Md.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1975,"United States.  Animal and Plant Health Inspection Service.     ",no.27,English,Page 28
https://www.biodiversitylibrary.org/page/36494696,,"hai yang sheng wu xue  ",,ke xue chu ban she,2003,"Xiang, Jianhai.       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/42081898,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan  ","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/48866091,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,
https://www.biodiversitylibrary.org/page/48866481,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 413
https://www.biodiversitylibrary.org/page/48866496,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 428
https://www.biodiversitylibrary.org/page/48866545,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 477
https://www.biodiversitylibrary.org/page/48866678,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 610
https://www.biodiversitylibrary.org/page/48866688,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 620
https://www.biodiversitylibrary.org/page/48792822,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 76
https://www.biodiversitylibrary.org/page/48792855,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 109
https://www.biodiversitylibrary.org/page/48792978,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 232
https://www.biodiversitylibrary.org/page/48792983,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 237
https://www.biodiversitylibrary.org/page/48792999,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 253
https://www.biodiversitylibrary.org/page/48793041,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 295
https://www.biodiversitylibrary.org/page/48793044,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 298
https://www.biodiversitylibrary.org/page/58071960,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.80 (1996),English,Page 236
https://www.biodiversitylibrary.org/page/58072138,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.80 (1996),English,Page 414
https://www.biodiversitylibrary.org/page/58072284,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.80 (1996),English,Page 560
https://www.biodiversitylibrary.org/page/54879869,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1949,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 164
https://www.biodiversitylibrary.org/page/55737632,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1997,"Virginia Academy of Science.       ",v.48;Suppl.:v.48 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/51171477,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1963,"New York Zoological Society.       ",v.48 (1963),English,Page 133
https://www.biodiversitylibrary.org/page/51171478,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1963,"New York Zoological Society.       ",v.48 (1963),English,Page 134
https://www.biodiversitylibrary.org/page/51171485,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1963,"New York Zoological Society.       ",v.48 (1963),English,Page 141
https://www.biodiversitylibrary.org/page/51171486,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1963,"New York Zoological Society.       ",v.48 (1963),English,Page 142
