﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27416115,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1177
https://www.biodiversitylibrary.org/page/27416327,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1371
https://www.biodiversitylibrary.org/page/27415960,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1034
https://www.biodiversitylibrary.org/page/9650187,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 548
https://www.biodiversitylibrary.org/page/26454701,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 508
https://www.biodiversitylibrary.org/page/26454707,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 514
https://www.biodiversitylibrary.org/page/59674388,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 56
https://www.biodiversitylibrary.org/page/25337945,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 17
https://www.biodiversitylibrary.org/page/10181282,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 17
https://www.biodiversitylibrary.org/page/58542742,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1888,"Société entomologique de France.       ",t.6 (1888) [Incomplete],French,Page 436
https://www.biodiversitylibrary.org/page/58542595,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1888,"Société entomologique de France.       ",t.6 (1888) [Incomplete],French,Page 289
https://www.biodiversitylibrary.org/page/58542459,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1888,"Société entomologique de France.       ",t.6 (1888) [Incomplete],French,Page 121
https://www.biodiversitylibrary.org/page/62592877,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1888,"Société entomologique de France.       ",v.6,French,Page 436
https://www.biodiversitylibrary.org/page/62592508,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1888,"Société entomologique de France.       ",v.6,French,Page 67
https://www.biodiversitylibrary.org/page/62592730,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1888,"Société entomologique de France.       ",v.6,French,Page 289
https://www.biodiversitylibrary.org/page/63074331,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1924,"Société entomologique de France.       ",v.6:Suppl.,French,Page 50
https://www.biodiversitylibrary.org/page/33713469,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1903,,v.1 (1903),Italian,Page 114
https://www.biodiversitylibrary.org/page/36986860,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.15(1904-1905),English,Page 230
https://www.biodiversitylibrary.org/page/47948411,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1911,"Naturforschender Verein in Brünn.       ",Bd.50-51 (1911-1913),German,Page 54
https://www.biodiversitylibrary.org/page/47948417,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1911,"Naturforschender Verein in Brünn.       ",Bd.50-51 (1911-1913),German,Page 60
https://www.biodiversitylibrary.org/page/47948445,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1911,"Naturforschender Verein in Brünn.       ",Bd.50-51 (1911-1913),German,Page 88
https://www.biodiversitylibrary.org/page/43547421,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1912,"Naturforschender Verein in Brünn.       ",Bd.51 (1912-1913),German,Page 88
https://www.biodiversitylibrary.org/page/43547393,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1912,"Naturforschender Verein in Brünn.       ",Bd.51 (1912-1913),German,Page 60
https://www.biodiversitylibrary.org/page/43547387,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1912,"Naturforschender Verein in Brünn.       ",Bd.51 (1912-1913),German,Page 54
https://www.biodiversitylibrary.org/page/1877684,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 319
