﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705691,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 206
https://www.biodiversitylibrary.org/page/968355,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1907,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 201
https://www.biodiversitylibrary.org/page/19367734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 187
https://www.biodiversitylibrary.org/page/14210010,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1902,"Kungl. Svenska vetenskapsakademien.       ","Bd. 28, afd. 4 (1902-1903)",Swedish,Page 19
https://www.biodiversitylibrary.org/page/14209994,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1902,"Kungl. Svenska vetenskapsakademien.       ","Bd. 28, afd. 4 (1902-1903)",Swedish,
https://www.biodiversitylibrary.org/page/37062589,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 328
https://www.biodiversitylibrary.org/page/39103205,Book,"Copépodes  ",Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,Page 80
https://www.biodiversitylibrary.org/page/32434354,Book,"The geological and natural history survey of Minnesota : the twelfth annual report for the year 1883  ",Minneapolis,"Johnson, Smith & Harrison",1884,"Winchell, N. H.      1839 -1914",,English,Page 168
https://www.biodiversitylibrary.org/page/3051434,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1912,"Royal Zoological Society of Ireland.       ",v.21 (1912),English,Page 220
https://www.biodiversitylibrary.org/page/37013704,Book,"Ornithological notes  ",[Saint Paul,Geological and Natural History Survey of Minnesota,1877,"Herrick, C. L.     (Clarence Luther), 1858 -1904",,English,Page 168
https://www.biodiversitylibrary.org/page/39192475,Book,"Die Phyllopoden, Cladoceren und freilebenden Copepoden der nord- schwedischen Hochgebirge : ein Beitrag zur Tiergeographie, Biologie und Systematik der arktischen, nord- und mittel-europäischen Arten  ",Jena,G. Fischer,1904,"Ekman, Sven,      1876 -1964",,German,Page 61
https://www.biodiversitylibrary.org/page/39192521,Book,"Die Phyllopoden, Cladoceren und freilebenden Copepoden der nord- schwedischen Hochgebirge : ein Beitrag zur Tiergeographie, Biologie und Systematik der arktischen, nord- und mittel-europäischen Arten  ",Jena,G. Fischer,1904,"Ekman, Sven,      1876 -1964",,German,Page 69
https://www.biodiversitylibrary.org/page/918758,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","11 (Copepoda, Ostracoda, Malacostraca)",German,Page 49
https://www.biodiversitylibrary.org/page/28083626,Journal,"Zoological series  ",Minneapolis,Geological and Natural History Survey,1895,"Geological and Natural History Survey of Minnesota.       ",2nd=ser.2 (1895),English,Page 129
https://www.biodiversitylibrary.org/page/27519402,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 69
