﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49790817,Book,"1916 retail price list of greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 8
https://www.biodiversitylibrary.org/page/50644777,Book,"1919 wholesale price list of greenhouse and bedding plants : growers of plants for the trade  ","White Marsh, Md","R. Vincent, Jr. & Sons Company",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 4
https://www.biodiversitylibrary.org/page/38092928,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209460,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 426
https://www.biodiversitylibrary.org/page/48209458,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 424
https://www.biodiversitylibrary.org/page/48209405,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 371
https://www.biodiversitylibrary.org/page/38092952,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209467,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 433
https://www.biodiversitylibrary.org/page/30674292,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 426
https://www.biodiversitylibrary.org/page/30674290,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 424
https://www.biodiversitylibrary.org/page/30674299,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 433
https://www.biodiversitylibrary.org/page/23175939,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 316
https://www.biodiversitylibrary.org/page/17978226,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 316
https://www.biodiversitylibrary.org/page/25380517,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1916,"American Florists Company.       ",v.46 1916,English,Page 107
https://www.biodiversitylibrary.org/page/16047305,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 798
https://www.biodiversitylibrary.org/page/207645,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 385
https://www.biodiversitylibrary.org/page/213376,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 35
https://www.biodiversitylibrary.org/page/42839530,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 35
https://www.biodiversitylibrary.org/page/43004247,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,Page 348
https://www.biodiversitylibrary.org/page/37654280,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,
https://www.biodiversitylibrary.org/page/37654281,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,
https://www.biodiversitylibrary.org/page/43004233,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,Page 334
https://www.biodiversitylibrary.org/page/63081940,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/9513573,Book,"Catalogus plantarum vascularium Chilensium  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 159
https://www.biodiversitylibrary.org/page/52612255,Book,"Descriptive catalogue : spring-1921  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 15
https://www.biodiversitylibrary.org/page/52850925,Book,"Descriptive catalogue : spring-1922  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 15
https://www.biodiversitylibrary.org/page/53255394,Book,"Descriptive catalogue : spring-1923  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 15
https://www.biodiversitylibrary.org/page/53635199,Book,"Descriptive catalogue : spring-1924  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 15
https://www.biodiversitylibrary.org/page/53878345,Book,"Descriptive catalogue : spring-1925  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 15
https://www.biodiversitylibrary.org/page/54085462,Book,"Descriptive catalogue : spring-1926  ","White Marsh, Maryland","R. Vincent, Jr. & Sons Co",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 15
https://www.biodiversitylibrary.org/page/54432931,Book,"Descriptive catalogue : spring-1927  ","White Marsh, Maryland","R. Vincent, Jr. & Sons Co",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 14
https://www.biodiversitylibrary.org/page/55052382,Book,"Descriptive catalogue : spring-1928  ","White Marsh, Maryland","R. Vincent, Jr. & Sons Co",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 15
https://www.biodiversitylibrary.org/page/55462436,Book,"Descriptive catalogue : spring, 1929  ","White Marsh, Maryland","R. Vincent, Jr. & Sons Co",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 15
https://www.biodiversitylibrary.org/page/56057812,Book,"Descriptive catalogue : spring, 1930  ","White Marsh, Maryland","R. Vincent, Jr. & Sons Co",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 15
https://www.biodiversitylibrary.org/page/56744604,Book,"Descriptive catalogue : spring--1931  ","White Marsh, Maryland","R. Vincent, Jr. & Sons Co",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 15
