﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542126,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62571582,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540095,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/7257792,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7258015,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/45596815,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3=t.13 (1885),French,Page 367
https://www.biodiversitylibrary.org/page/44340780,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 121
https://www.biodiversitylibrary.org/page/44342402,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 75
https://www.biodiversitylibrary.org/page/23242335,Book,"The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/37682144,Book,"The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/41284502,Journal,"Beschäftigungen der Berlinischen Gesellschaft Naturforschender Freunde  ",Berlin,Bey Joachim Pauli,1775,"Gesellschaft Naturforschender Freunde zu Berlin.       ",Bd.1,German,Page 356
https://www.biodiversitylibrary.org/page/1391123,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 196
https://www.biodiversitylibrary.org/page/1531094,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 261
https://www.biodiversitylibrary.org/page/52551105,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 32
https://www.biodiversitylibrary.org/page/4631468,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 116
https://www.biodiversitylibrary.org/page/10647807,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 841
https://www.biodiversitylibrary.org/page/13184882,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 750
https://www.biodiversitylibrary.org/page/12433184,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 164
https://www.biodiversitylibrary.org/page/18353530,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 164
https://www.biodiversitylibrary.org/page/52505993,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,26
https://www.biodiversitylibrary.org/page/52505992,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,25
https://www.biodiversitylibrary.org/page/21769791,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 25
https://www.biodiversitylibrary.org/page/21769792,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 26
https://www.biodiversitylibrary.org/page/13133838,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 26
https://www.biodiversitylibrary.org/page/13133837,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 25
