﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240277,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 116
https://www.biodiversitylibrary.org/page/12700288,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 193
https://www.biodiversitylibrary.org/page/34937930,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 156
https://www.biodiversitylibrary.org/page/34937934,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 160
https://www.biodiversitylibrary.org/page/59895822,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.2 (1966),French,p. 140
https://www.biodiversitylibrary.org/page/59895826,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.2 (1966),French,p. 144
https://www.biodiversitylibrary.org/page/59895828,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.2 (1966),French,p. 146
https://www.biodiversitylibrary.org/page/59893102,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 281
https://www.biodiversitylibrary.org/page/59893110,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 289
https://www.biodiversitylibrary.org/page/61213417,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.4 (1963),French,p. 280
https://www.biodiversitylibrary.org/page/62511484,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 385
https://www.biodiversitylibrary.org/page/62511488,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 389
