﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28801052,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 13
https://www.biodiversitylibrary.org/page/28801059,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 20
https://www.biodiversitylibrary.org/page/28801046,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 7
https://www.biodiversitylibrary.org/page/28801054,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 15
https://www.biodiversitylibrary.org/page/28801138,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 99
https://www.biodiversitylibrary.org/page/3114200,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 777
https://www.biodiversitylibrary.org/page/5192559,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 142
https://www.biodiversitylibrary.org/page/30356270,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 211
https://www.biodiversitylibrary.org/page/30356512,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 453
https://www.biodiversitylibrary.org/page/15893712,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1851,,v.19 (1851),,Page 102
https://www.biodiversitylibrary.org/page/26757978,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/25909341,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 191
https://www.biodiversitylibrary.org/page/25909233,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 95
https://www.biodiversitylibrary.org/page/25909323,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 175
https://www.biodiversitylibrary.org/page/25909287,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 143
https://www.biodiversitylibrary.org/page/25909359,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 207
https://www.biodiversitylibrary.org/page/25911353,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 163
https://www.biodiversitylibrary.org/page/6834563,Journal,"Gardeners' chronicle of America  ",New York,Chronicle Press,1914,"American Association of Park Superintendents.       ",v.18-19 (1914-1915),English,Page 163
https://www.biodiversitylibrary.org/page/19119278,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1838,,v.4 1838,English,Page 106
https://www.biodiversitylibrary.org/page/17906470,Book,"Practical floriculture : a guide to the successful cultivation of florists' plants, for the amateur and professional florist  ",New York,Orange Judd co,1892,"Henderson, Peter,      1822 -1890",,English,Page 204
https://www.biodiversitylibrary.org/page/22672076,Book,"Practical floriculture : a guide to the successful cultivation of florists' plants, for the amateur and professional florist  ",New York,O. Judd co,1909,"Henderson, Peter,      1822 -1890",,English,Page 204
https://www.biodiversitylibrary.org/page/29078282,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist  ",New York,O. Judd co,1887,"Henderson, Peter,      1822 -1890",,English,Page 204
https://www.biodiversitylibrary.org/page/21513145,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants for the amateur and professional florist  ",New York,Orange Judd,1899,"Henderson, Peter,      1822 -1890",,English,Page 204
https://www.biodiversitylibrary.org/page/37500315,Book,"The vegetation of the Siberian-Mongolian frontiers (the Sayansk region)   ",[Trondhjem],K. Norske Videnskabers Selskab,1921,"Printz, Henrik,      1888 -",,English,
