﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13471343,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 8
https://www.biodiversitylibrary.org/page/12790063,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 107
https://www.biodiversitylibrary.org/page/5420373,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 613
https://www.biodiversitylibrary.org/page/10716827,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 495
https://www.biodiversitylibrary.org/page/31244981,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 22
https://www.biodiversitylibrary.org/page/31245033,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 74
https://www.biodiversitylibrary.org/page/27147061,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 74
https://www.biodiversitylibrary.org/page/11465125,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura  ",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 317
https://www.biodiversitylibrary.org/page/34823471,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 613
https://www.biodiversitylibrary.org/page/3236413,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 547
https://www.biodiversitylibrary.org/page/7558342,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 858
https://www.biodiversitylibrary.org/page/5478918,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 291
https://www.biodiversitylibrary.org/page/9417186,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 254
https://www.biodiversitylibrary.org/page/8412909,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 254
https://www.biodiversitylibrary.org/page/39719567,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 613
https://www.biodiversitylibrary.org/page/17136144,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 613
https://www.biodiversitylibrary.org/page/19488874,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 603
https://www.biodiversitylibrary.org/page/41527936,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N  ",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 277
https://www.biodiversitylibrary.org/page/27783205,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 74
https://www.biodiversitylibrary.org/page/3214001,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 558
https://www.biodiversitylibrary.org/page/32933931,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1698
https://www.biodiversitylibrary.org/page/6289033,Book,"Fishes of the Gulf of Maine  ",Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 547
https://www.biodiversitylibrary.org/page/6293348,Book,"Fishes of the Gulf of Maine  ",Washington,United States Government Printing Office,1953,"Woods Hole Oceanographic Institution.       ",,English,Page 558
https://www.biodiversitylibrary.org/page/42452692,Book,"A history of the fishes of Massachusetts  ","Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 423
https://www.biodiversitylibrary.org/page/42452693,Book,"A history of the fishes of Massachusetts  ","Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 424
https://www.biodiversitylibrary.org/page/42452745,Book,"A history of the fishes of Massachusetts  ","Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 258
https://www.biodiversitylibrary.org/page/16317115,Book,"A history of the fishes of Massachusetts  ","Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 229
https://www.biodiversitylibrary.org/page/16317169,Book,"A history of the fishes of Massachusetts  ","Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 281
https://www.biodiversitylibrary.org/page/2754893,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 802
https://www.biodiversitylibrary.org/page/2754892,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 801
https://www.biodiversitylibrary.org/page/14285865,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 496
https://www.biodiversitylibrary.org/page/795135,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1861-1863,"American Academy of Arts and Sciences.       ",new ser.:v.8 (1861-1863),English,Page 423
https://www.biodiversitylibrary.org/page/28135177,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1867,"American Academy of Arts and Sciences.       ",new ser.:v.9 (1867),English,Page 257
https://www.biodiversitylibrary.org/page/23934647,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 399
https://www.biodiversitylibrary.org/page/23934637,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 389
https://www.biodiversitylibrary.org/page/29661225,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 399
https://www.biodiversitylibrary.org/page/29661215,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 389
https://www.biodiversitylibrary.org/page/29661159,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 333
https://www.biodiversitylibrary.org/page/20609975,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 389
https://www.biodiversitylibrary.org/page/20609985,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 399
https://www.biodiversitylibrary.org/page/49109515,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 14
https://www.biodiversitylibrary.org/page/23110701,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1718
https://www.biodiversitylibrary.org/page/9490756,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1845,"Boston Society of Natural History.       ",v.2 (1848),English,Page 72
https://www.biodiversitylibrary.org/page/9490949,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1845,"Boston Society of Natural History.       ",v.2 (1848),English,Page 265
https://www.biodiversitylibrary.org/page/16263929,Journal,"Report  ",Baltimore,King Brothers,1877,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 62
https://www.biodiversitylibrary.org/page/16263959,Journal,"Report  ",Baltimore,King Brothers,1877,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 92
https://www.biodiversitylibrary.org/page/12915489,Journal,"Report of the British Association for the Advancement of Science  ",London,,1837,"British Association for the Advancement of Science.       ",6th Meeting (1836),,Page 220
https://www.biodiversitylibrary.org/page/12915487,Journal,"Report of the British Association for the Advancement of Science  ",London,,1837,"British Association for the Advancement of Science.       ",6th Meeting (1836),,Page 218
https://www.biodiversitylibrary.org/page/9072269,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 858
https://www.biodiversitylibrary.org/page/12716213,Book,"A synopsis of the fishes of North America  ",Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 244
https://www.biodiversitylibrary.org/page/41884510,Journal,"Transactions of the Literary and Philosophical Society of New York  ",,,1815,"Literary and Philosophical Society of New-York (New York, N.Y.)       ",Vol. 1 (1815),,Page 468
https://www.biodiversitylibrary.org/page/13652012,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 333
https://www.biodiversitylibrary.org/page/13652078,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 399
https://www.biodiversitylibrary.org/page/2010168,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 399
https://www.biodiversitylibrary.org/page/2010158,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 389
