﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680404,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/3885984,Book,"Botanische Untersuchungen über einige in Java vorkommende Pilze, besonders über Blätter bewohnende, parasitisch auftretende Arten  ",Amsterdam,J. Mller,1907,"Koorders, Sijfert Hendrik,      1863 -1919",,German,Page 264
https://www.biodiversitylibrary.org/page/3885888,Book,"Botanische Untersuchungen über einige in Java vorkommende Pilze, besonders über Blätter bewohnende, parasitisch auftretende Arten  ",Amsterdam,J. Mller,1907,"Koorders, Sijfert Hendrik,      1863 -1919",,German,Page 170
https://www.biodiversitylibrary.org/page/33886868,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column XXXV
https://www.biodiversitylibrary.org/page/33886922,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 107
https://www.biodiversitylibrary.org/page/3035653,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.109 (1908),German,Page 117
https://www.biodiversitylibrary.org/page/5031469,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.4 (1922),English,Page 136
https://www.biodiversitylibrary.org/page/2564774,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,Page 583
https://www.biodiversitylibrary.org/page/37256311,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,
https://www.biodiversitylibrary.org/page/2558035,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,Page 1431
https://www.biodiversitylibrary.org/page/38358862,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,
https://www.biodiversitylibrary.org/page/4700022,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 403
https://www.biodiversitylibrary.org/page/4700115,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 496
https://www.biodiversitylibrary.org/page/458118,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 169
https://www.biodiversitylibrary.org/page/458567,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 44
https://www.biodiversitylibrary.org/page/7019318,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 845
https://www.biodiversitylibrary.org/page/7030246,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 813
https://www.biodiversitylibrary.org/page/7030245,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 812
https://www.biodiversitylibrary.org/page/7030219,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 786
https://www.biodiversitylibrary.org/page/22475620,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 845
https://www.biodiversitylibrary.org/page/22475649,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 874
https://www.biodiversitylibrary.org/page/22485995,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 786
https://www.biodiversitylibrary.org/page/22486021,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 812
https://www.biodiversitylibrary.org/page/22486022,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 813
https://www.biodiversitylibrary.org/page/2206526,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 217
https://www.biodiversitylibrary.org/page/2173847,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2173681,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/5447096,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 642
https://www.biodiversitylibrary.org/page/2201974,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/2033448,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 134
https://www.biodiversitylibrary.org/page/2198141,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 980
https://www.biodiversitylibrary.org/page/28715378,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1907,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 303
https://www.biodiversitylibrary.org/page/28715369,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1907,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,
https://www.biodiversitylibrary.org/page/28715403,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1907,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 328
https://www.biodiversitylibrary.org/page/28715368,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1907,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,
https://www.biodiversitylibrary.org/page/28719346,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 523
https://www.biodiversitylibrary.org/page/28718884,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 75
https://www.biodiversitylibrary.org/page/28307703,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 75
https://www.biodiversitylibrary.org/page/28308153,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 523
