﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617050,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 569
https://www.biodiversitylibrary.org/page/19239491,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 109
https://www.biodiversitylibrary.org/page/10085182,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 219
https://www.biodiversitylibrary.org/page/10084992,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,
https://www.biodiversitylibrary.org/page/9956077,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 44
https://www.biodiversitylibrary.org/page/14905146,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 339
https://www.biodiversitylibrary.org/page/14432312,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 302
https://www.biodiversitylibrary.org/page/14432313,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 303
https://www.biodiversitylibrary.org/page/4855712,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 59
https://www.biodiversitylibrary.org/page/7350557,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 471
https://www.biodiversitylibrary.org/page/4521052,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1908,,ser.9:t.7-8 (1908),French,Page 272
https://www.biodiversitylibrary.org/page/2324212,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 319
https://www.biodiversitylibrary.org/page/3386382,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 310
https://www.biodiversitylibrary.org/page/2631735,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 310
https://www.biodiversitylibrary.org/page/18690746,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 310
https://www.biodiversitylibrary.org/page/42896023,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 310
https://www.biodiversitylibrary.org/page/13703821,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 394
https://www.biodiversitylibrary.org/page/7057750,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 457
https://www.biodiversitylibrary.org/page/29287805,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1915,,per.4 v.40 1915,French,Page 42
https://www.biodiversitylibrary.org/page/52556705,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1947,"Arnold Arboretum.       ",v.7 (1947),English,Page 36
https://www.biodiversitylibrary.org/page/29546758,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 126
https://www.biodiversitylibrary.org/page/10282629,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 126
https://www.biodiversitylibrary.org/page/52023010,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.37 (1993:May),,Page 20
https://www.biodiversitylibrary.org/page/10530289,Book,"Beiträge zur Flora von Croatien und Dalmatien  ",Dresden,Buchdr. A. Schönfeld,1896,"Poscharsky, Gustav Adolf,      1832 -",,German,Page 54
https://www.biodiversitylibrary.org/page/36406889,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/12351593,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft  ",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 180
https://www.biodiversitylibrary.org/page/39585149,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 356
https://www.biodiversitylibrary.org/page/7462782,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik  ",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 37
