﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1477102,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1906,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 12 (1906-1907),English,Page 53
https://www.biodiversitylibrary.org/page/1479035,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1913,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 25 (1913),English,Page 139
https://www.biodiversitylibrary.org/page/926883,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1916,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 31 (1916),English,Page 132
https://www.biodiversitylibrary.org/page/25148683,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 141
https://www.biodiversitylibrary.org/page/1317763,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 119
https://www.biodiversitylibrary.org/page/29138701,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1948,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 257
https://www.biodiversitylibrary.org/page/29138798,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1948,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 342
https://www.biodiversitylibrary.org/page/7760941,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 16
https://www.biodiversitylibrary.org/page/10419965,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 52
https://www.biodiversitylibrary.org/page/34552009,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 13
https://www.biodiversitylibrary.org/page/34552008,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 12
