﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085901,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 542
https://www.biodiversitylibrary.org/page/40369701,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 346
https://www.biodiversitylibrary.org/page/374161,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 346
https://www.biodiversitylibrary.org/page/57700309,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/51729832,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/42073693,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 815
https://www.biodiversitylibrary.org/page/7784324,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 370
https://www.biodiversitylibrary.org/page/7801636,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/7801758,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 126
https://www.biodiversitylibrary.org/page/7801806,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 174
https://www.biodiversitylibrary.org/page/7801638,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 10
https://www.biodiversitylibrary.org/page/8906005,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 115
https://www.biodiversitylibrary.org/page/7799261,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 179
https://www.biodiversitylibrary.org/page/7934672,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 580
https://www.biodiversitylibrary.org/page/7934683,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 591
https://www.biodiversitylibrary.org/page/50406753,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 318
https://www.biodiversitylibrary.org/page/50406487,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/55347270,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55347271,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/58237039,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 252
https://www.biodiversitylibrary.org/page/58237054,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 267
