﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27997150,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 542
https://www.biodiversitylibrary.org/page/27993333,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 42
https://www.biodiversitylibrary.org/page/27993335,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 44
https://www.biodiversitylibrary.org/page/26843749,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 209
https://www.biodiversitylibrary.org/page/57487042,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2010,"Virginia Native Plant Society.       ",v.29:no.4 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/58611738,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2010,"Virginia Native Plant Society.       ",v.29 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/58610129,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2012,"Virginia Native Plant Society.       ","v.31, no.4 (2012)",English,Page 6
https://www.biodiversitylibrary.org/page/62918870,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 82
https://www.biodiversitylibrary.org/page/63177300,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 70
https://www.biodiversitylibrary.org/page/63177634,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 406
https://www.biodiversitylibrary.org/page/53838403,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2010,"California State University, Fullerton.  Arboretum.     ",v.39:no.1 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/52302176,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 42
https://www.biodiversitylibrary.org/page/52302188,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 54
https://www.biodiversitylibrary.org/page/52302196,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 62
https://www.biodiversitylibrary.org/page/50983310,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.104 (2012),Spanish,Page 58
https://www.biodiversitylibrary.org/page/58748474,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 229
https://www.biodiversitylibrary.org/page/60941413,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2020,,2020: Plantaginaceae,Spanish,Page 2
https://www.biodiversitylibrary.org/page/60941426,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2020,,2020: Plantaginaceae,Spanish,Page 15
https://www.biodiversitylibrary.org/page/61903363,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2021,,2021: Phrymaceae,Spanish,Page 2
https://www.biodiversitylibrary.org/page/61903350,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2021,,2021: Phrymaceae,Spanish,Page 15
https://www.biodiversitylibrary.org/page/28736788,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 117
https://www.biodiversitylibrary.org/page/28715014,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 567
https://www.biodiversitylibrary.org/page/59218804,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 230
https://www.biodiversitylibrary.org/page/59218805,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 231
https://www.biodiversitylibrary.org/page/60507516,Journal,"London Naturalist  ",London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 246
https://www.biodiversitylibrary.org/page/60505272,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 154
https://www.biodiversitylibrary.org/page/50098099,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2006,"Long Island Botanical Society.       ",v.16:no.1 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/63143187,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.1 (2022),English,Page 10
https://www.biodiversitylibrary.org/page/60192581,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2019,"Missouri Native Plant Society.       ",v.37 (2019),English,Page 26
https://www.biodiversitylibrary.org/page/61647429,Book,"Paleobotany and biogeography : a festschrift for Alan Graham in his 80th year  ",St. Louis,Missouri Botanical Garden,2014,"Raven, Peter H       ",v. 128 2014,English,
https://www.biodiversitylibrary.org/page/13039156,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 142
https://www.biodiversitylibrary.org/page/13039525,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 501
https://www.biodiversitylibrary.org/page/13067523,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 229
https://www.biodiversitylibrary.org/page/13067545,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 251
https://www.biodiversitylibrary.org/page/13067441,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 495
https://www.biodiversitylibrary.org/page/47534155,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 73
https://www.biodiversitylibrary.org/page/47534156,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 74
https://www.biodiversitylibrary.org/page/12987353,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.2 (1995),English,Page 73
https://www.biodiversitylibrary.org/page/12987354,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.2 (1995),English,Page 74
