﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44685384,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 108
https://www.biodiversitylibrary.org/page/44685400,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 124
https://www.biodiversitylibrary.org/page/34920903,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 247
https://www.biodiversitylibrary.org/page/6327980,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 216
https://www.biodiversitylibrary.org/page/6604198,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 490
https://www.biodiversitylibrary.org/page/14116624,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 431
https://www.biodiversitylibrary.org/page/14119064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 465
https://www.biodiversitylibrary.org/page/14119063,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 464
https://www.biodiversitylibrary.org/page/14442421,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 255
https://www.biodiversitylibrary.org/page/14438252,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 14
https://www.biodiversitylibrary.org/page/14438459,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 221
https://www.biodiversitylibrary.org/page/14438511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 273
https://www.biodiversitylibrary.org/page/9218518,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1905,"Berliner Entomologischer Verein       ",Bd.50 (1905),German,Page 240
https://www.biodiversitylibrary.org/page/3613247,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 375
https://www.biodiversitylibrary.org/page/44816411,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 375
https://www.biodiversitylibrary.org/page/588593,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 455
https://www.biodiversitylibrary.org/page/6003025,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 497
https://www.biodiversitylibrary.org/page/44317358,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.3-4 (1865),French,Page 375
https://www.biodiversitylibrary.org/page/33700940,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1904,"Société d'histoire naturelle de Metz.       ",23 cah. (1904),French,Page 31
