﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52373958,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 550
https://www.biodiversitylibrary.org/page/52373959,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 551
https://www.biodiversitylibrary.org/page/52373960,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 552
https://www.biodiversitylibrary.org/page/44942277,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/44832858,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 6
https://www.biodiversitylibrary.org/page/46637746,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1984,,no.19 (1984),German,Page 34
https://www.biodiversitylibrary.org/page/52277364,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 182
https://www.biodiversitylibrary.org/page/38702472,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702537,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/45571864,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1990,"Deutsche Gesellschaft für Säugetierkunde       ",v.55 (1990),German,Page 321
https://www.biodiversitylibrary.org/page/45571865,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1990,"Deutsche Gesellschaft für Säugetierkunde       ",v.55 (1990),German,Page 322
https://www.biodiversitylibrary.org/page/45571868,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1990,"Deutsche Gesellschaft für Säugetierkunde       ",v.55 (1990),German,Page 325
https://www.biodiversitylibrary.org/page/45571870,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1990,"Deutsche Gesellschaft für Säugetierkunde       ",v.55 (1990),German,Page 327
https://www.biodiversitylibrary.org/page/45571871,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1990,"Deutsche Gesellschaft für Säugetierkunde       ",v.55 (1990),German,Page 328
https://www.biodiversitylibrary.org/page/45571872,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1990,"Deutsche Gesellschaft für Säugetierkunde       ",v.55 (1990),German,Page 329
https://www.biodiversitylibrary.org/page/45571939,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1990,"Deutsche Gesellschaft für Säugetierkunde       ",v.55 (1990),German,Page 392
https://www.biodiversitylibrary.org/page/45571940,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1990,"Deutsche Gesellschaft für Säugetierkunde       ",v.55 (1990),German,Page 393
https://www.biodiversitylibrary.org/page/45571944,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1990,"Deutsche Gesellschaft für Säugetierkunde       ",v.55 (1990),German,Page 397
https://www.biodiversitylibrary.org/page/45585026,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1994,"Deutsche Gesellschaft für Säugetierkunde       ",v.59 (1994),German,Page 293
