﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53591141,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 168
https://www.biodiversitylibrary.org/page/59318138,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 285
https://www.biodiversitylibrary.org/page/59318137,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 284
https://www.biodiversitylibrary.org/page/59318124,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 271
https://www.biodiversitylibrary.org/page/59318142,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 289
https://www.biodiversitylibrary.org/page/41348406,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 15
https://www.biodiversitylibrary.org/page/45511860,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.49 (1984),German,Page 337
https://www.biodiversitylibrary.org/page/45511863,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.49 (1984),German,Page 340
https://www.biodiversitylibrary.org/page/45511858,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.49 (1984),German,Page 335
https://www.biodiversitylibrary.org/page/45511861,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.49 (1984),German,Page 338
https://www.biodiversitylibrary.org/page/45511857,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.49 (1984),German,Page 334
https://www.biodiversitylibrary.org/page/45511862,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1983,"Deutsche Gesellschaft für Säugetierkunde       ",v.49 (1984),German,Page 339
