﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28495433,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1966,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.4 (1966),English,Page 588
https://www.biodiversitylibrary.org/page/28495426,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1966,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.4 (1966),English,Page 581
https://www.biodiversitylibrary.org/page/28495434,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1966,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.4 (1966),English,Page 589
https://www.biodiversitylibrary.org/page/28495432,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1966,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.4 (1966),English,Page 587
https://www.biodiversitylibrary.org/page/723546,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/723597,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/3029256,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 117
https://www.biodiversitylibrary.org/page/54406398,Book,"Plant lists : Borneo and New Guinea  ",,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 16
https://www.biodiversitylibrary.org/page/353498,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 223
https://www.biodiversitylibrary.org/page/63106017,Book,"Results of the Archbold Expeditions No. 99 Vegetation changes in the Lake Mamsin area, Saruwaged Plateau, New Guinea","New York, N.Y",American Museum of Natural History,1977,"Costin, A. B.       ",no.2628 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/40706203,Journal,"La Semaine horticole  ",Bruxelles,[s.n.],1898,,v.2 (1898),French,Page 486
