﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284737,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 176
https://www.biodiversitylibrary.org/page/63284819,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 72
https://www.biodiversitylibrary.org/page/63284906,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 195
https://www.biodiversitylibrary.org/page/62032194,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1052
https://www.biodiversitylibrary.org/page/62252905,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 636
https://www.biodiversitylibrary.org/page/62253208,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 939
https://www.biodiversitylibrary.org/page/44064796,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 244
https://www.biodiversitylibrary.org/page/13783867,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 365
https://www.biodiversitylibrary.org/page/2391302,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 144
https://www.biodiversitylibrary.org/page/46243437,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,Page 142
https://www.biodiversitylibrary.org/page/46243355,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,Page 21
https://www.biodiversitylibrary.org/page/46254265,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 277
https://www.biodiversitylibrary.org/page/46263061,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.17 (2006),English,Page 242
