﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47413187,Book,"1909 price list of nursery grown evergreens and collected native trees, shrubs and plants  ","Nottingham, N.H",L.E. Williams,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 5
https://www.biodiversitylibrary.org/page/47651015,Book,"1910 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 4
https://www.biodiversitylibrary.org/page/47803684,Book,"1911 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 4
https://www.biodiversitylibrary.org/page/35739440,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 73
https://www.biodiversitylibrary.org/page/35739427,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 66
https://www.biodiversitylibrary.org/page/11241766,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 51
https://www.biodiversitylibrary.org/page/16950881,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1916,,v.56-57 1916-17,English,Page 265
https://www.biodiversitylibrary.org/page/45061557,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1913,"Clute, Willard Nelson,      1869 -1950",v.19-20 (1913-1914),English,Page 94
https://www.biodiversitylibrary.org/page/31808652,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 132
https://www.biodiversitylibrary.org/page/32261445,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 60
https://www.biodiversitylibrary.org/page/32263169,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 89
https://www.biodiversitylibrary.org/page/26859695,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 1258
https://www.biodiversitylibrary.org/page/20764162,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1918,"American Forestry Association.       ",v.24:no.2 (1918),English,Page 605
https://www.biodiversitylibrary.org/page/20764161,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1918,"American Forestry Association.       ",v.24:no.2 (1918),English,Page 604
https://www.biodiversitylibrary.org/page/29527805,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 473
https://www.biodiversitylibrary.org/page/29452252,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 127
https://www.biodiversitylibrary.org/page/12267192,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1904,"American Museum of Natural History       ",v.4 1904,English,Page 116
https://www.biodiversitylibrary.org/page/42634087,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 226
https://www.biodiversitylibrary.org/page/40792211,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 77
https://www.biodiversitylibrary.org/page/54250263,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page xci
https://www.biodiversitylibrary.org/page/50202191,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 489
https://www.biodiversitylibrary.org/page/51872367,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 751
https://www.biodiversitylibrary.org/page/9955362,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 34
https://www.biodiversitylibrary.org/page/9967159,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 378
https://www.biodiversitylibrary.org/page/9967199,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 416
https://www.biodiversitylibrary.org/page/9967335,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 526
https://www.biodiversitylibrary.org/page/9967165,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 382
https://www.biodiversitylibrary.org/page/15994265,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 595
https://www.biodiversitylibrary.org/page/27282523,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 375
https://www.biodiversitylibrary.org/page/41711216,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts   ",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41711165,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts   ",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7352727,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 464
https://www.biodiversitylibrary.org/page/54583154,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 464
https://www.biodiversitylibrary.org/page/54113245,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 78
https://www.biodiversitylibrary.org/page/2983486,Book,"An annotated translation of the part of Schweinitz's two papers giving the rusts of North America  ",Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 272
https://www.biodiversitylibrary.org/page/2983499,Book,"An annotated translation of the part of Schweinitz's two papers giving the rusts of North America  ",Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 285
https://www.biodiversitylibrary.org/page/4899862,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 117
https://www.biodiversitylibrary.org/page/36500955,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/36620105,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/5426864,Journal,"Annual report  ",Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 158
https://www.biodiversitylibrary.org/page/34604565,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 82
https://www.biodiversitylibrary.org/page/34519752,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1919 (incl. Bull. 276-284),English,Page 211
https://www.biodiversitylibrary.org/page/5412238,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 268
https://www.biodiversitylibrary.org/page/13996210,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 545
https://www.biodiversitylibrary.org/page/13995756,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 91
https://www.biodiversitylibrary.org/page/13995752,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 87
https://www.biodiversitylibrary.org/page/58410800,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 87
https://www.biodiversitylibrary.org/page/58410804,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 91
https://www.biodiversitylibrary.org/page/58411458,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 545
https://www.biodiversitylibrary.org/page/31852154,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 360
https://www.biodiversitylibrary.org/page/31852270,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 258
https://www.biodiversitylibrary.org/page/14596951,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 16
https://www.biodiversitylibrary.org/page/14632480,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 360
https://www.biodiversitylibrary.org/page/14632272,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 162
https://www.biodiversitylibrary.org/page/14596184,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 31
https://www.biodiversitylibrary.org/page/14596207,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 46
https://www.biodiversitylibrary.org/page/14596239,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 70
https://www.biodiversitylibrary.org/page/14596229,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 62
https://www.biodiversitylibrary.org/page/14596258,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 87
https://www.biodiversitylibrary.org/page/14596261,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 90
https://www.biodiversitylibrary.org/page/14596293,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 122
https://www.biodiversitylibrary.org/page/14596296,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 125
https://www.biodiversitylibrary.org/page/14595787,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 258
https://www.biodiversitylibrary.org/page/14596179,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 26
https://www.biodiversitylibrary.org/page/14596240,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 71
https://www.biodiversitylibrary.org/page/14596230,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 63
https://www.biodiversitylibrary.org/page/14596250,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 79
https://www.biodiversitylibrary.org/page/14596225,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 58
https://www.biodiversitylibrary.org/page/14596254,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 83
https://www.biodiversitylibrary.org/page/14596260,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 89
https://www.biodiversitylibrary.org/page/14801793,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 44
https://www.biodiversitylibrary.org/page/14801689,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 68
https://www.biodiversitylibrary.org/page/35925173,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 629
https://www.biodiversitylibrary.org/page/43843326,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843495,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43844103,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/5069789,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 56
https://www.biodiversitylibrary.org/page/57942044,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 103
https://www.biodiversitylibrary.org/page/57943281,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 17
https://www.biodiversitylibrary.org/page/22730017,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/42745012,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds  ",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 201
https://www.biodiversitylibrary.org/page/52510672,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 70
https://www.biodiversitylibrary.org/page/52510700,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 24
https://www.biodiversitylibrary.org/page/52513459,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941-1969,"Arnold Arboretum.       ",Index:1-29 (1970),English,Page 43
https://www.biodiversitylibrary.org/page/16018983,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 459
https://www.biodiversitylibrary.org/page/39060116,Book,"The Aurelian : a natural history of English moths and butterflies, together with the plants on which they feed  ",London,Henry G. Bohn,1840,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 12
https://www.biodiversitylibrary.org/page/20989337,Book,"Autumn notes in Iowa  ","Cedar Rapids, Iowa",The Torch press,1914,"Whitcomb, Selden Lincoln,      1866 -",,English,Page 166
https://www.biodiversitylibrary.org/page/36335207,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 8
