﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59843166,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/4699752,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 133
https://www.biodiversitylibrary.org/page/4699943,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 324
https://www.biodiversitylibrary.org/page/4700096,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 477
https://www.biodiversitylibrary.org/page/7043379,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 656
https://www.biodiversitylibrary.org/page/7043385,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 662
https://www.biodiversitylibrary.org/page/7043416,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 693
https://www.biodiversitylibrary.org/page/5445636,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 74
https://www.biodiversitylibrary.org/page/5446430,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 788
https://www.biodiversitylibrary.org/page/2224069,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 112
https://www.biodiversitylibrary.org/page/2224291,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 283
https://www.biodiversitylibrary.org/page/5909989,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1184
https://www.biodiversitylibrary.org/page/63468216,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,iv
https://www.biodiversitylibrary.org/page/63468235,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,11
https://www.biodiversitylibrary.org/page/63468238,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,14
https://www.biodiversitylibrary.org/page/63468239,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,15
https://www.biodiversitylibrary.org/page/63468240,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,16
https://www.biodiversitylibrary.org/page/4308461,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1910,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.19 (1910),Latin,Page 928
https://www.biodiversitylibrary.org/page/4308462,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1910,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.19 (1910),Latin,Page 929
https://www.biodiversitylibrary.org/page/32873040,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,22,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 673
https://www.biodiversitylibrary.org/page/32873928,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1913,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 1559
https://www.biodiversitylibrary.org/page/32873974,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1913,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 1605
https://www.biodiversitylibrary.org/page/33876890,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1906,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.48 1906,German,Page 44
https://www.biodiversitylibrary.org/page/33792522,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 26
