﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52703598,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 175
https://www.biodiversitylibrary.org/page/52768305,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 154
https://www.biodiversitylibrary.org/page/52768609,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 394
https://www.biodiversitylibrary.org/page/52696997,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 45
https://www.biodiversitylibrary.org/page/52693090,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.1-6 (2001:Jan.-June),English,Page 232
https://www.biodiversitylibrary.org/page/52693092,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.1-6 (2001:Jan.-June),English,Page 234
https://www.biodiversitylibrary.org/page/52754311,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 435
https://www.biodiversitylibrary.org/page/52754317,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 441
https://www.biodiversitylibrary.org/page/31135722,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 37
https://www.biodiversitylibrary.org/page/31138840,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 33
https://www.biodiversitylibrary.org/page/38698443,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 33
https://www.biodiversitylibrary.org/page/31140651,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 38
https://www.biodiversitylibrary.org/page/57363329,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 158
https://www.biodiversitylibrary.org/page/54530797,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 192
https://www.biodiversitylibrary.org/page/54530738,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 133
https://www.biodiversitylibrary.org/page/53469133,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.547 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/58469435,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 535
https://www.biodiversitylibrary.org/page/58469430,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 530
https://www.biodiversitylibrary.org/page/31115750,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 222
https://www.biodiversitylibrary.org/page/31115741,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 213
https://www.biodiversitylibrary.org/page/31115699,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 171
https://www.biodiversitylibrary.org/page/31115740,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 212
https://www.biodiversitylibrary.org/page/31115661,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 133
https://www.biodiversitylibrary.org/page/31115534,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 44
https://www.biodiversitylibrary.org/page/31115729,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 201
https://www.biodiversitylibrary.org/page/38684075,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 220
https://www.biodiversitylibrary.org/page/38684030,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 175
https://www.biodiversitylibrary.org/page/38684036,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 181
https://www.biodiversitylibrary.org/page/38684087,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 232
https://www.biodiversitylibrary.org/page/31171367,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 130
https://www.biodiversitylibrary.org/page/31171428,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 191
https://www.biodiversitylibrary.org/page/31294885,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 145
https://www.biodiversitylibrary.org/page/31141117,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 48
https://www.biodiversitylibrary.org/page/31171456,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 219
https://www.biodiversitylibrary.org/page/31294924,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 184
https://www.biodiversitylibrary.org/page/31141236,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 167
https://www.biodiversitylibrary.org/page/31141291,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 222
https://www.biodiversitylibrary.org/page/31294906,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 166
https://www.biodiversitylibrary.org/page/31141281,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 212
https://www.biodiversitylibrary.org/page/31171391,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 154
https://www.biodiversitylibrary.org/page/31294748,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 46
https://www.biodiversitylibrary.org/page/31141199,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 130
https://www.biodiversitylibrary.org/page/31141266,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 197
https://www.biodiversitylibrary.org/page/31171342,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 105
https://www.biodiversitylibrary.org/page/31294951,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 211
https://www.biodiversitylibrary.org/page/31294974,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 234
https://www.biodiversitylibrary.org/page/31171445,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 208
https://www.biodiversitylibrary.org/page/31171444,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 207
https://www.biodiversitylibrary.org/page/31294965,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 225
https://www.biodiversitylibrary.org/page/31133059,Book,"Checklist of mammals listed in the CITES appendices  ",,,1995,,1995,English,Page 16
https://www.biodiversitylibrary.org/page/31326533,Book,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 19
https://www.biodiversitylibrary.org/page/38685243,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 16
https://www.biodiversitylibrary.org/page/2651835,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 261
https://www.biodiversitylibrary.org/page/2652372,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 853
https://www.biodiversitylibrary.org/page/2651797,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 236
https://www.biodiversitylibrary.org/page/2652254,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 812
