﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167575,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 228
https://www.biodiversitylibrary.org/page/62031364,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 222
https://www.biodiversitylibrary.org/page/9874396,Book,"Descriptions of three hundred new species of South American plants :with an index to previously published South American species by the same author  ",New York,Henry Hurd Rusby,1920,"Rusby, Henry Hurd,      1855 -1940",,English,Page 107
https://www.biodiversitylibrary.org/page/38215658,Book,"Descriptions of three hundred new species of South American plants, with an index to previously published South American species by the same author  ",New York,The Author,1920,"Rusby, Henry Hurd,      1855 -1940",,English,
https://www.biodiversitylibrary.org/page/42394283,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 330
https://www.biodiversitylibrary.org/page/59960910,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 31
https://www.biodiversitylibrary.org/page/8105077,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1935,"Arnold Arboretum.       ",v.16 (1935),,Page 185
https://www.biodiversitylibrary.org/page/5453462,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 390
https://www.biodiversitylibrary.org/page/44134176,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1882,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1882:Bd.1,German,Page 310
https://www.biodiversitylibrary.org/page/2378925,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 569
https://www.biodiversitylibrary.org/page/2378924,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 570
https://www.biodiversitylibrary.org/page/663580,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 554
https://www.biodiversitylibrary.org/page/10009171,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 236
https://www.biodiversitylibrary.org/page/37994878,Book,"Tertiary and Upper Cretaceous fauna of western India. v. 1 ...  ",Calcutta,Geological Survey Office [etc.],1871,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,
https://www.biodiversitylibrary.org/page/37994965,Book,"Tertiary and Upper Cretaceous fauna of western India. v. 1 ...  ",Calcutta,Geological Survey Office [etc.],1871,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,
