﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52556709,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1947,"Arnold Arboretum.       ",v.7 (1947),English,Page 40
https://www.biodiversitylibrary.org/page/52187911,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 530
https://www.biodiversitylibrary.org/page/24648232,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 442
https://www.biodiversitylibrary.org/page/24649778,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,Page 282
https://www.biodiversitylibrary.org/page/25650280,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 248
https://www.biodiversitylibrary.org/page/55136882,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2011,"Northwest Horticultural Society.       ",Summer 2011,English,Page 9
https://www.biodiversitylibrary.org/page/25903928,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,
https://www.biodiversitylibrary.org/page/25904247,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 321
https://www.biodiversitylibrary.org/page/25904252,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 326
https://www.biodiversitylibrary.org/page/59119647,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1905,,v.22(1905),English,Page 376
https://www.biodiversitylibrary.org/page/42674087,Journal,"Gartenflora  ",Erlangen,F. Enke,1914,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.63 (1914),German,Page 222
https://www.biodiversitylibrary.org/page/19465944,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 55
https://www.biodiversitylibrary.org/page/4708221,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 204
https://www.biodiversitylibrary.org/page/2205919,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/51835746,Journal,"PHS news  ","[Philadelphia, PA]",The Society,1965,"Pennsylvania Horticultural Society.       ",v.6-10 (1965-1969),English,
https://www.biodiversitylibrary.org/page/47485782,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 165
