﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2304789,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 74
https://www.biodiversitylibrary.org/page/33943347,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 45
https://www.biodiversitylibrary.org/page/33943424,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 120
https://www.biodiversitylibrary.org/page/33943516,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 212
https://www.biodiversitylibrary.org/page/31905118,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 75
https://www.biodiversitylibrary.org/page/27852374,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 203
https://www.biodiversitylibrary.org/page/12259377,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1905,"Entomologiska föreningen i Stockholm       ",v.25-26 (1904-1905),Swedish,Page 203
https://www.biodiversitylibrary.org/page/21347135,Book,Die forstinsekten Mitteleuropas. Ein lehr- und handbuch,Berlin,P. Parey,1923,"Nitsche, Hinrich,      1845 -1902",Bd.2 (1923),German,Page 535
https://www.biodiversitylibrary.org/page/21347255,Book,Die forstinsekten Mitteleuropas. Ein lehr- und handbuch,Berlin,P. Parey,1923,"Nitsche, Hinrich,      1845 -1902",Bd.2 (1923),German,Page 655
https://www.biodiversitylibrary.org/page/33058033,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1910,"International Entomological Society.       ",Jahrg.24-25 (1909-1911),German,Page 170
https://www.biodiversitylibrary.org/page/33058127,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1910,"International Entomological Society.       ",Jahrg.24-25 (1909-1911),German,Page 68
