﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930661,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 11
https://www.biodiversitylibrary.org/page/46137571,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 89
https://www.biodiversitylibrary.org/page/13216864,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 178
https://www.biodiversitylibrary.org/page/13216871,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 185
https://www.biodiversitylibrary.org/page/47087007,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 167
https://www.biodiversitylibrary.org/page/47086854,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47087008,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 168
https://www.biodiversitylibrary.org/page/50629662,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 259
https://www.biodiversitylibrary.org/page/62155554,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 3
https://www.biodiversitylibrary.org/page/63280258,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 538
https://www.biodiversitylibrary.org/page/34142544,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 445
https://www.biodiversitylibrary.org/page/46872985,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 185
https://www.biodiversitylibrary.org/page/53425319,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 32
https://www.biodiversitylibrary.org/page/53657318,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 77
https://www.biodiversitylibrary.org/page/32736233,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 15
https://www.biodiversitylibrary.org/page/32736236,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 18
https://www.biodiversitylibrary.org/page/32736237,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 19
https://www.biodiversitylibrary.org/page/35248572,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 11
https://www.biodiversitylibrary.org/page/35248570,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 13
https://www.biodiversitylibrary.org/page/33748954,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.2 (2002),Spanish,Page 64
https://www.biodiversitylibrary.org/page/33748994,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.2 (2002),Spanish,Page 66
https://www.biodiversitylibrary.org/page/50447114,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 70
https://www.biodiversitylibrary.org/page/50447271,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 45
https://www.biodiversitylibrary.org/page/50447275,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 49
https://www.biodiversitylibrary.org/page/32630616,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 17
https://www.biodiversitylibrary.org/page/42379846,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 49
https://www.biodiversitylibrary.org/page/63088865,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 23
https://www.biodiversitylibrary.org/page/63088955,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 105
https://www.biodiversitylibrary.org/page/63088947,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 97
https://www.biodiversitylibrary.org/page/63089151,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 281
https://www.biodiversitylibrary.org/page/63082717,Journal,"Journal of conchology  ",London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 307
https://www.biodiversitylibrary.org/page/63082804,Journal,"Journal of conchology  ",London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 384
https://www.biodiversitylibrary.org/page/63082719,Journal,"Journal of conchology  ",London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 309
https://www.biodiversitylibrary.org/page/63082551,Journal,"Journal of conchology  ",London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 159
https://www.biodiversitylibrary.org/page/63082593,Journal,"Journal of conchology  ",London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 201
https://www.biodiversitylibrary.org/page/63082553,Journal,"Journal of conchology  ",London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 161
https://www.biodiversitylibrary.org/page/63082556,Journal,"Journal of conchology  ",London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 164
https://www.biodiversitylibrary.org/page/63040340,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 267
https://www.biodiversitylibrary.org/page/63040345,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 272
https://www.biodiversitylibrary.org/page/63040104,Journal,"Journal of conchology  ",London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 73
https://www.biodiversitylibrary.org/page/63040100,Journal,"Journal of conchology  ",London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 69
https://www.biodiversitylibrary.org/page/63040312,Journal,"Journal of conchology  ",London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 245
https://www.biodiversitylibrary.org/page/63040349,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 276
https://www.biodiversitylibrary.org/page/63040089,Journal,"Journal of conchology  ",London,D. Bogue,1982,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 58
https://www.biodiversitylibrary.org/page/63040343,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 270
https://www.biodiversitylibrary.org/page/63042210,Journal,"Journal of conchology  ",London,D. Bogue,1986,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 201
https://www.biodiversitylibrary.org/page/63042433,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 392
https://www.biodiversitylibrary.org/page/63043890,Journal,"Journal of conchology  ",London,D. Bogue,1998,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 73
https://www.biodiversitylibrary.org/page/63061465,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/63061468,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/63412609,Journal,"Journal of conchology  ",London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 189
https://www.biodiversitylibrary.org/page/63412621,Journal,"Journal of conchology  ",London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 201
https://www.biodiversitylibrary.org/page/63412622,Journal,"Journal of conchology  ",London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 202
https://www.biodiversitylibrary.org/page/62938647,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 559
