﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40228812,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 529
https://www.biodiversitylibrary.org/page/40228810,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 527
https://www.biodiversitylibrary.org/page/28614013,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 935
https://www.biodiversitylibrary.org/page/28831459,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 558
https://www.biodiversitylibrary.org/page/43616392,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 173
https://www.biodiversitylibrary.org/page/43598106,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1933,,ser.3:v.7,English,Page 127
https://www.biodiversitylibrary.org/page/43598078,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1933,,ser.3:v.7,English,Page 99
https://www.biodiversitylibrary.org/page/41827844,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1922,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.85-86(1922),English,Page 200
https://www.biodiversitylibrary.org/page/41828051,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1922,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.85-86(1922),English,Page 397
https://www.biodiversitylibrary.org/page/62610492,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 542
https://www.biodiversitylibrary.org/page/56645214,Book,"Miscellaneous correspondences on the identifications of Malayan flowering plants  ",,,1930,"Botanic Gardens (Singapore)       ",,English,2.
https://www.biodiversitylibrary.org/page/54380897,Book,"Plant specimen labels and inventory : Indonesia  ",,,1993,"Church, Alison Cameron,      1966 -",,,Page 4
