﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/520951,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 493
https://www.biodiversitylibrary.org/page/36682220,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 82
https://www.biodiversitylibrary.org/page/44970199,,"he bei yuan chan ji xi xian zai pei zhi wu ming lu  ",,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 116
https://www.biodiversitylibrary.org/page/36771192,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 56
https://www.biodiversitylibrary.org/page/36771404,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 230
https://www.biodiversitylibrary.org/page/36705912,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 628
https://www.biodiversitylibrary.org/page/36705741,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 457
https://www.biodiversitylibrary.org/page/36468237,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 51
https://www.biodiversitylibrary.org/page/36468481,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 295
https://www.biodiversitylibrary.org/page/36680552,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 330
https://www.biodiversitylibrary.org/page/36681004,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 782
https://www.biodiversitylibrary.org/page/36547256,,"zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao  ",,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 200
https://www.biodiversitylibrary.org/page/36570073,,"zhong guo zhu yao zhi wu tu shuo he ben ke  ",,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 494
https://www.biodiversitylibrary.org/page/36570072,,"zhong guo zhu yao zhi wu tu shuo he ben ke  ",,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 493
