﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32745681,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 947
https://www.biodiversitylibrary.org/page/2172945,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 739
https://www.biodiversitylibrary.org/page/33741396,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 352
https://www.biodiversitylibrary.org/page/58904675,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 246
https://www.biodiversitylibrary.org/page/314745,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 246
https://www.biodiversitylibrary.org/page/58964422,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 567
https://www.biodiversitylibrary.org/page/3134565,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1865,"Société royale de botanique de Belgique.       ",t. 4 (1865),French,Page 126
https://www.biodiversitylibrary.org/page/3134566,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1865,"Société royale de botanique de Belgique.       ",t. 4 (1865),French,Page 127
https://www.biodiversitylibrary.org/page/23699889,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",01,German,Page 569
https://www.biodiversitylibrary.org/page/59383,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1870,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.53 (1870),,Page 297
https://www.biodiversitylibrary.org/page/12305785,Book,"Flora von Bayern  ",Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 700
https://www.biodiversitylibrary.org/page/12021602,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 209
https://www.biodiversitylibrary.org/page/25414801,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",5,French,Page 209
https://www.biodiversitylibrary.org/page/55475634,Book,"J. Sturms Flora von Deutschland : in Abbildungen nach der Natur  ",Stuttgart,K. G. Lutz,1904,"Sturm, Jakob,      1771 -1848",Bd.12,German,229
https://www.biodiversitylibrary.org/page/5909437,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 632
https://www.biodiversitylibrary.org/page/33826293,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 40
https://www.biodiversitylibrary.org/page/28768926,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1870,,v.20 (1870),German,Page 307
https://www.biodiversitylibrary.org/page/9222083,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1870,,v.20 (1870),German,Page 309
https://www.biodiversitylibrary.org/page/33738230,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1904,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.46 1904,German,Page 48
https://www.biodiversitylibrary.org/page/8741785,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 229
