﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49035305,Book,"Abbildungen neuer oder unvollständig bekannter Amphibien : nach der Natur oder dem Leben entworfen  ",Düsseldorf,im Verlag von Arnz & Comp,1837-1844,"Schlegel, H.     (Hermann), 1804 -1884",text,German,Page 41
https://www.biodiversitylibrary.org/page/35522798,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 159
https://www.biodiversitylibrary.org/page/34034287,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 301
https://www.biodiversitylibrary.org/page/52111789,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 299
https://www.biodiversitylibrary.org/page/52111704,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 214
https://www.biodiversitylibrary.org/page/41913520,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 467
https://www.biodiversitylibrary.org/page/57484651,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 16
https://www.biodiversitylibrary.org/page/63497692,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 79
https://www.biodiversitylibrary.org/page/28027773,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1837) [Plates],English,Reptilia Pl. 25
https://www.biodiversitylibrary.org/page/28146415,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 541
https://www.biodiversitylibrary.org/page/38183013,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/38183001,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/38183447,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958931,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 715
