﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281753,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 139
https://www.biodiversitylibrary.org/page/33641202,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 278
https://www.biodiversitylibrary.org/page/2277088,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 403
https://www.biodiversitylibrary.org/page/45224319,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 15
https://www.biodiversitylibrary.org/page/62134507,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 160
https://www.biodiversitylibrary.org/page/62032114,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 972
https://www.biodiversitylibrary.org/page/62681379,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 836
https://www.biodiversitylibrary.org/page/2680494,Book,"Contribution à la flore de la Guadeloupe  ",Basse-Terre,Imprimerie du gouvernement,1892,"Mazé, H.      1818 -1892",,French,Page 100
https://www.biodiversitylibrary.org/page/62651746,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1972,"Queensland Herbarium.       ",no.13 (1972),English,Page 53
https://www.biodiversitylibrary.org/page/62651695,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1972,"Queensland Herbarium.       ",no.13 (1972),English,Page 2
https://www.biodiversitylibrary.org/page/62654183,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1977,"Queensland Herbarium.       ",no.20 (1977),English,Page 87
