﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633219,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 145
https://www.biodiversitylibrary.org/page/48860810,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.1 (2004),English,Page 52
https://www.biodiversitylibrary.org/page/47655281,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/47086866,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47087089,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 241
https://www.biodiversitylibrary.org/page/57842407,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,
https://www.biodiversitylibrary.org/page/57842553,Journal,"Entomologische berichten  ",Amsterdam,,1975,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 141
https://www.biodiversitylibrary.org/page/57842566,Journal,"Entomologische berichten  ",Amsterdam,,1975,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 154
https://www.biodiversitylibrary.org/page/51568420,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2014,"American Entomological Society.       ",no.50 (2014),English,Page 53
https://www.biodiversitylibrary.org/page/63093562,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1101 (2019),English,Page 140
https://www.biodiversitylibrary.org/page/48829536,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.24,English,Page 16
https://www.biodiversitylibrary.org/page/48829577,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.24,English,Page 57
https://www.biodiversitylibrary.org/page/48829584,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.24,English,Page 64
https://www.biodiversitylibrary.org/page/48829596,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.24,English,Page 76
https://www.biodiversitylibrary.org/page/48829608,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.24,English,Page 88
https://www.biodiversitylibrary.org/page/50378871,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 351
https://www.biodiversitylibrary.org/page/50378938,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 418
https://www.biodiversitylibrary.org/page/50378939,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 419
https://www.biodiversitylibrary.org/page/50379070,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 550
https://www.biodiversitylibrary.org/page/50379180,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 660
https://www.biodiversitylibrary.org/page/36596889,,"sheng tai xue  ",,ke xue chu ban she,1988,"Remmert, Hermann      1931 -1994",,Chinese,Page 146
