﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5661537,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 294
https://www.biodiversitylibrary.org/page/14130583,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/7866005,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 30
https://www.biodiversitylibrary.org/page/32369033,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 448
https://www.biodiversitylibrary.org/page/55285322,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 189
https://www.biodiversitylibrary.org/page/4374532,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 365
https://www.biodiversitylibrary.org/page/23927747,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 448
https://www.biodiversitylibrary.org/page/26357889,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 223
https://www.biodiversitylibrary.org/page/6602586,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 499
https://www.biodiversitylibrary.org/page/31825873,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 388
https://www.biodiversitylibrary.org/page/28691073,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 388
https://www.biodiversitylibrary.org/page/12777105,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 355
https://www.biodiversitylibrary.org/page/12067509,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 510
https://www.biodiversitylibrary.org/page/19102840,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 510
https://www.biodiversitylibrary.org/page/2219447,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,Page 137
https://www.biodiversitylibrary.org/page/59476338,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2011,"Western Australian Naturalists' Club       ",v.27:no.4 (2011:Apr),,Page 277
