﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3877911,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/24849828,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 157
https://www.biodiversitylibrary.org/page/24849923,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 252
https://www.biodiversitylibrary.org/page/24849917,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 246
https://www.biodiversitylibrary.org/page/24849922,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 251
https://www.biodiversitylibrary.org/page/31076865,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 252
https://www.biodiversitylibrary.org/page/31076770,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 157
https://www.biodiversitylibrary.org/page/31076864,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 251
https://www.biodiversitylibrary.org/page/8788657,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1897:pt.2 [Includes Report USNM],English,Page 495
https://www.biodiversitylibrary.org/page/13401369,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 595
https://www.biodiversitylibrary.org/page/13401365,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 591
https://www.biodiversitylibrary.org/page/10716840,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 508
https://www.biodiversitylibrary.org/page/46522963,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 137
https://www.biodiversitylibrary.org/page/37617247,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215975,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 490
https://www.biodiversitylibrary.org/page/30690731,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 490
https://www.biodiversitylibrary.org/page/51043895,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 267
https://www.biodiversitylibrary.org/page/7516885,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2742
https://www.biodiversitylibrary.org/page/1581843,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 377
https://www.biodiversitylibrary.org/page/18361493,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 377
https://www.biodiversitylibrary.org/page/22377398,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 377
https://www.biodiversitylibrary.org/page/2777322,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1988,"Field Museum of Natural History.       ",n.s. no.44 (1988),English,Page 20
https://www.biodiversitylibrary.org/page/2777320,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1988,"Field Museum of Natural History.       ",n.s. no.44 (1988),English,Page 18
https://www.biodiversitylibrary.org/page/32473689,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2743
https://www.biodiversitylibrary.org/page/32473643,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2697
https://www.biodiversitylibrary.org/page/27682451,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/27682452,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58362463,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 432
https://www.biodiversitylibrary.org/page/14766376,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 432
https://www.biodiversitylibrary.org/page/4187560,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 432
https://www.biodiversitylibrary.org/page/3564312,Book,"The new evolution; zoogenesis  ",Baltimore,The William & Wilkins Company,1930,"Clark, Austin Hobart,      1880 -1954",,English,Page 277
https://www.biodiversitylibrary.org/page/4274711,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 500
https://www.biodiversitylibrary.org/page/4274419,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 26*
https://www.biodiversitylibrary.org/page/4330748,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Page 26*
https://www.biodiversitylibrary.org/page/4330886,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Plate CXXII
https://www.biodiversitylibrary.org/page/23048519,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2742
https://www.biodiversitylibrary.org/page/2344229,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1880,"Smithsonian Institution       ",v. 1-3 (1880-1886),English,Page 118
https://www.biodiversitylibrary.org/page/2344195,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1880,"Smithsonian Institution       ",v. 1-3 (1880-1886),English,Page 84
https://www.biodiversitylibrary.org/page/3736798,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1882,"Smithsonian Institution       ",v.2 (1882-1884),English,Page 88
https://www.biodiversitylibrary.org/page/3736832,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1882,"Smithsonian Institution       ",v.2 (1882-1884),English,Page 122
https://www.biodiversitylibrary.org/page/34644431,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 50
https://www.biodiversitylibrary.org/page/15168230,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 511
https://www.biodiversitylibrary.org/page/10801475,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 509
https://www.biodiversitylibrary.org/page/41775905,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1885,"United States National Museum       ",1885,English,Page 153
https://www.biodiversitylibrary.org/page/41775998,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1885,"United States National Museum       ",1885,English,Page 246
https://www.biodiversitylibrary.org/page/9048515,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895),English,Page 26
https://www.biodiversitylibrary.org/page/9049149,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895),English,Page 26
https://www.biodiversitylibrary.org/page/9049392,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895),English,Plate CXXII
https://www.biodiversitylibrary.org/page/2105986,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 500
https://www.biodiversitylibrary.org/page/2106068,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 26*
https://www.biodiversitylibrary.org/page/2105497,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 26*
https://www.biodiversitylibrary.org/page/51448799,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 22
