﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49011831,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,Page 266
https://www.biodiversitylibrary.org/page/11502496,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,Page 244
https://www.biodiversitylibrary.org/page/11502554,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,
https://www.biodiversitylibrary.org/page/11502502,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,Page 250
https://www.biodiversitylibrary.org/page/11502529,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,Page 277
https://www.biodiversitylibrary.org/page/11502532,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,Page 280
https://www.biodiversitylibrary.org/page/11502558,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,
https://www.biodiversitylibrary.org/page/11502486,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,Page 234
https://www.biodiversitylibrary.org/page/11502498,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,Page 246
https://www.biodiversitylibrary.org/page/51429421,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 219
https://www.biodiversitylibrary.org/page/50114725,Book,"Einführung in die paläontologie  ",Leipzig,W. Engelmann,1903,"Steinmann, G.     (Gustav), 1856 -1929",,German,Page 163
https://www.biodiversitylibrary.org/page/44336221,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1890:Bd.1,German,Page 474
https://www.biodiversitylibrary.org/page/43825020,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1890-1894,German,Page 321
