﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57710838,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 112
https://www.biodiversitylibrary.org/page/51675146,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/57233112,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1992,"Native Plant Society of Oregon.       ",v.2 (1992),English,Page 17
https://www.biodiversitylibrary.org/page/57004780,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1996,"Native Plant Society of Oregon.       ",v.6 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/47809888,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 374
https://www.biodiversitylibrary.org/page/47809895,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 381
https://www.biodiversitylibrary.org/page/47952651,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 86
https://www.biodiversitylibrary.org/page/47952652,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 87
https://www.biodiversitylibrary.org/page/12995598,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/57331384,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2017,"California Native Plant Society.  Mount Lassen Chapter.     ",May 2017,English,Page 5
https://www.biodiversitylibrary.org/page/57593188,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2018,"California Native Plant Society.  Mount Lassen Chapter.     ",February-December 2018,English,Page 3
