﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26124959,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 427
https://www.biodiversitylibrary.org/page/765053,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 23
https://www.biodiversitylibrary.org/page/57921770,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 11
https://www.biodiversitylibrary.org/page/54019264,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 172
https://www.biodiversitylibrary.org/page/61647762,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2006,"Western Australia.  Department of Agriculture     ",v.16:no.1 (2006),English,Page 78
https://www.biodiversitylibrary.org/page/61647764,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2006,"Western Australia.  Department of Agriculture     ",v.16:no.1 (2006),English,Page 80
https://www.biodiversitylibrary.org/page/60016429,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 91
https://www.biodiversitylibrary.org/page/60016474,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 136
https://www.biodiversitylibrary.org/page/60016475,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 137
https://www.biodiversitylibrary.org/page/60016476,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 138
https://www.biodiversitylibrary.org/page/60016478,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 140
https://www.biodiversitylibrary.org/page/60016490,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 152
https://www.biodiversitylibrary.org/page/59184609,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1990,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 68
https://www.biodiversitylibrary.org/page/59047981,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.1 (1995:Jul),,Page 6
https://www.biodiversitylibrary.org/page/59477979,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 92
