﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858402,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page XXX
https://www.biodiversitylibrary.org/page/31631799,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page CVII
https://www.biodiversitylibrary.org/page/31657602,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 10
https://www.biodiversitylibrary.org/page/32406062,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 81
https://www.biodiversitylibrary.org/page/8549405,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.3:dispensa 1-7,Italian,Page 835
https://www.biodiversitylibrary.org/page/5049783,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1886,"Société d'horticulture de Cherbourg.       ",anne. 18-22,French,Page 6
https://www.biodiversitylibrary.org/page/58925870,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 199
https://www.biodiversitylibrary.org/page/222076,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 199
https://www.biodiversitylibrary.org/page/1938602,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1914,"Société linnéenne de Normandie.       ","ser. 6, v. 7 (1914)",French,Page 41
https://www.biodiversitylibrary.org/page/39781961,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 21
https://www.biodiversitylibrary.org/page/134772,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 659
https://www.biodiversitylibrary.org/page/37681829,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 190
https://www.biodiversitylibrary.org/page/107938,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 352
https://www.biodiversitylibrary.org/page/49774114,Journal,"Palaeontology  ",London,Palaeontological Association,1975,"Palaeontological Association       ",v.18:pt.3-4 (1975:Aug.-Nov.),English,Page 506
https://www.biodiversitylibrary.org/page/49729669,Journal,"Palaeontology  ",London,Palaeontological Association,1980,"Palaeontological Association       ",v.23:pt.1-2 (1980:Feb.-June),English,Page 228
