﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62570462,Book,"1955 catalog : azaleas, camellias, ornamentals","Mobile, Alabama",Abbot's Sunny Knoll Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 1
https://www.biodiversitylibrary.org/page/62285414,Book,75th anniversary garden book,"San Jose, California","Leonard Coates Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 31
https://www.biodiversitylibrary.org/page/26664919,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/26809423,Book,Additions to the list of New Brunswick plants (continued from last year's report),"Fredericton, N.B.?",s.n,1880,"Fowler, James,      1829 -1923",,English,
https://www.biodiversitylibrary.org/page/42928689,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 419
https://www.biodiversitylibrary.org/page/57459588,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1883,,v.42 (1883),English,Page 463
https://www.biodiversitylibrary.org/page/45061385,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1915,"Clute, Willard Nelson,      1869 -1950",v.21-22 (1915-1916),English,Page 118
https://www.biodiversitylibrary.org/page/45405957,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 622
https://www.biodiversitylibrary.org/page/41332143,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 904
https://www.biodiversitylibrary.org/page/54508249,Book,"Andorra, fall 1928 and spring 1929","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 113
https://www.biodiversitylibrary.org/page/55438329,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 88
https://www.biodiversitylibrary.org/page/50187650,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 303
https://www.biodiversitylibrary.org/page/45559620,Book,Annual descriptive catalogue of seeds &c,"Boston, M.A",Joseph Breck & Sons,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,
https://www.biodiversitylibrary.org/page/46242514,Book,Annual descriptive catalogue : seed &c,"Boston, Mass",Joseph Breck & Sons,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 5
https://www.biodiversitylibrary.org/page/8906665,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1856,"Smithsonian Institution       ",1855-1856,English,Page 261
https://www.biodiversitylibrary.org/page/27665049,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1900,"Smithsonian Institution.       ",19th:pt.1 (1897-1898),English,Page 422
https://www.biodiversitylibrary.org/page/15272906,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/52463672,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1996-1997,"Arnold Arboretum.       ",v.56 (1996-97),English,Page 30
https://www.biodiversitylibrary.org/page/52474657,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 10
