﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35223443,Journal,"Album der Natuur  ",Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 7
https://www.biodiversitylibrary.org/page/62540186,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541698,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/15853912,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 89
https://www.biodiversitylibrary.org/page/15918354,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 201
https://www.biodiversitylibrary.org/page/40147921,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.41=no.241-246 (1891),English,Page 355
https://www.biodiversitylibrary.org/page/40226395,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1892,,ser.3:v.44=no.259-264 (1892),English,Page 146
https://www.biodiversitylibrary.org/page/40226404,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1892,,ser.3:v.44=no.259-264 (1892),English,Page 155
https://www.biodiversitylibrary.org/page/40226400,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1892,,ser.3:v.44=no.259-264 (1892),English,Page 151
https://www.biodiversitylibrary.org/page/40226403,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1892,,ser.3:v.44=no.259-264 (1892),English,Page 154
https://www.biodiversitylibrary.org/page/40688986,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1902,,ser.4:v.14=no.79-84 (1902),English,
https://www.biodiversitylibrary.org/page/40689068,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1902,,ser.4:v.14=no.79-84 (1902),English,Page 75
https://www.biodiversitylibrary.org/page/40271788,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 290
https://www.biodiversitylibrary.org/page/36820831,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.2=no.7-12 (1871),English,Page vi
https://www.biodiversitylibrary.org/page/36821432,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.2=no.7-12 (1871),English,Page 478
https://www.biodiversitylibrary.org/page/36821035,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 39
https://www.biodiversitylibrary.org/page/36821993,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 413
https://www.biodiversitylibrary.org/page/36820779,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 504
https://www.biodiversitylibrary.org/page/36821040,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 44
