﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42835546,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1914,"Engler, Adolf,      1844 -1930",v.52(1914-1915),German,Page 35
https://www.biodiversitylibrary.org/page/189559,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 35
https://www.biodiversitylibrary.org/page/3628069,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 611
https://www.biodiversitylibrary.org/page/1116587,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 71
https://www.biodiversitylibrary.org/page/40228047,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1955,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page CX
https://www.biodiversitylibrary.org/page/42365392,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 34
https://www.biodiversitylibrary.org/page/7043197,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 474
https://www.biodiversitylibrary.org/page/7043182,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 459
https://www.biodiversitylibrary.org/page/22439205,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (September),English,Page 474
https://www.biodiversitylibrary.org/page/22439190,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (September),English,Page 459
https://www.biodiversitylibrary.org/page/2221178,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 903
https://www.biodiversitylibrary.org/page/3029185,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 46
https://www.biodiversitylibrary.org/page/451587,Book,"Nachträge zur Flora der deutschen Schutzgebiete in der Südsee : mit Ausschluss Samoa's und der Karolinen  ",Leipzig,Gebrüder Borntraeger,1905,"Schumann, K.     (Karl) 1851 -1904",,German,Page 60
https://www.biodiversitylibrary.org/page/451932,Book,"Nachträge zur Flora der deutschen Schutzgebiete in der Südsee : mit Ausschluss Samoa's und der Karolinen  ",Leipzig,Gebrüder Borntraeger,1905,"Schumann, K.     (Karl) 1851 -1904",,German,Page 408
https://www.biodiversitylibrary.org/page/28494506,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1905,"Lockyer, Norman,   Sir,   1836 -1920",v.73=no.1879-1904 (1905-1906),English,Page 511
https://www.biodiversitylibrary.org/page/20892206,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 26
https://www.biodiversitylibrary.org/page/20892535,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 336
https://www.biodiversitylibrary.org/page/11443565,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 205
https://www.biodiversitylibrary.org/page/42634933,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 39
