﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909114,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 198
https://www.biodiversitylibrary.org/page/6238728,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 38
https://www.biodiversitylibrary.org/page/7667415,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 442
https://www.biodiversitylibrary.org/page/7667416,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 443
https://www.biodiversitylibrary.org/page/58423898,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.4 (1984),French,p. 873
https://www.biodiversitylibrary.org/page/39287727,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903) plates,German,
https://www.biodiversitylibrary.org/page/50951472,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 714
https://www.biodiversitylibrary.org/page/1293937,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page I
https://www.biodiversitylibrary.org/page/12039874,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1899,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.2 (1899),German,
https://www.biodiversitylibrary.org/page/36249323,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1884,"Société de physique et d'histoire naturelle de Genève.       ",t.29:pt.1-2 (1884-1887),French,
https://www.biodiversitylibrary.org/page/36249394,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1884,"Société de physique et d'histoire naturelle de Genève.       ",t.29:pt.1-2 (1884-1887),French,
https://www.biodiversitylibrary.org/page/36249398,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1884,"Société de physique et d'histoire naturelle de Genève.       ",t.29:pt.1-2 (1884-1887),French,
https://www.biodiversitylibrary.org/page/3334898,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 92
https://www.biodiversitylibrary.org/page/28700026,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 141
https://www.biodiversitylibrary.org/page/31783726,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 141
https://www.biodiversitylibrary.org/page/2227429,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 537
https://www.biodiversitylibrary.org/page/11973730,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 537
https://www.biodiversitylibrary.org/page/49518846,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 326
https://www.biodiversitylibrary.org/page/49518932,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 412
https://www.biodiversitylibrary.org/page/49518945,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 425
https://www.biodiversitylibrary.org/page/16398923,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 18
https://www.biodiversitylibrary.org/page/16398924,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 19
https://www.biodiversitylibrary.org/page/60294829,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 235
https://www.biodiversitylibrary.org/page/50230357,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 150
https://www.biodiversitylibrary.org/page/50210732,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 385
