﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36665170,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 20
https://www.biodiversitylibrary.org/page/58625919,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1935,"American Iris Society.       ",no.55-59 (1935),English,Page 48
https://www.biodiversitylibrary.org/page/58639957,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1960,"American Iris Society.       ",no.156-159 (1960),English,Page 62
https://www.biodiversitylibrary.org/page/55962565,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1994,"American Iris Society.       ",v.75:no.292-295 (1994),English,Page 41
https://www.biodiversitylibrary.org/page/10582001,Journal,"Bulletin  ",New Haven,The Museum,1952,"Peabody Museum of Natural History.       ",no.7 (1952),English,Page v
https://www.biodiversitylibrary.org/page/10582182,Journal,"Bulletin  ",New Haven,The Museum,1952,"Peabody Museum of Natural History.       ",no.7 (1952),English,Plate 1
https://www.biodiversitylibrary.org/page/3807209,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",3,English,Page 18
https://www.biodiversitylibrary.org/page/3844834,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/2212233,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 192
https://www.biodiversitylibrary.org/page/2212281,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 240
https://www.biodiversitylibrary.org/page/35015275,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.179 (1915),English,Page 20
https://www.biodiversitylibrary.org/page/37090518,Book,"The plants of Prince Edward Island  ",Ottawa,"Research Branch, Agriculture Canada",1985,"Erskine, D. S.     (David Sterling)  ",,English,Page 35
https://www.biodiversitylibrary.org/page/39260779,Book,"The plants of Prince Edward Island  ",Ottawa,"Plant Research Institute, Research Branch, Canada Dept. of Agriculture",1960,"Erskine, D. S.     (David Sterling)  ",,English,Page 34
https://www.biodiversitylibrary.org/page/39260778,Book,"The plants of Prince Edward Island  ",Ottawa,"Plant Research Institute, Research Branch, Canada Dept. of Agriculture",1960,"Erskine, D. S.     (David Sterling)  ",,English,Page 35
https://www.biodiversitylibrary.org/page/37090517,Book,"The plants of Prince Edward Island  ",Ottawa,"Research Branch, Agriculture Canada",1985,"Erskine, D. S.     (David Sterling)  ",,English,Page 34
https://www.biodiversitylibrary.org/page/37090639,Book,"The plants of Prince Edward Island  ",Ottawa,"Research Branch, Agriculture Canada",1985,"Erskine, D. S.     (David Sterling)  ",,English,Page 118
https://www.biodiversitylibrary.org/page/39260863,Book,"The plants of Prince Edward Island  ",Ottawa,"Plant Research Institute, Research Branch, Canada Dept. of Agriculture",1960,"Erskine, D. S.     (David Sterling)  ",,English,Page 118
https://www.biodiversitylibrary.org/page/37090510,Book,"The plants of Prince Edward Island  ",Ottawa,"Research Branch, Agriculture Canada",1985,"Erskine, D. S.     (David Sterling)  ",,English,Page 27
https://www.biodiversitylibrary.org/page/39260786,Book,"The plants of Prince Edward Island  ",Ottawa,"Plant Research Institute, Research Branch, Canada Dept. of Agriculture",1960,"Erskine, D. S.     (David Sterling)  ",,English,Page 27
https://www.biodiversitylibrary.org/page/60334386,Book,"Record book of the plants on the ""Place in the Woods""  ",,,1907,"Fairchild, David,      1869 -1954",1907,English,
https://www.biodiversitylibrary.org/page/14620100,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/561873,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1902,"Robinson, Benjamin Lincoln,      1864 -1935",v.4 (1902),,Page 179
https://www.biodiversitylibrary.org/page/660442,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 249
https://www.biodiversitylibrary.org/page/660412,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 219
https://www.biodiversitylibrary.org/page/5439585,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1978,"Robinson, Benjamin Lincoln,      1864 -1935",v.80 (1978),,Page 298
https://www.biodiversitylibrary.org/page/5439536,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1978,"Robinson, Benjamin Lincoln,      1864 -1935",v.80 (1978),,Page 249
https://www.biodiversitylibrary.org/page/5873624,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 277
https://www.biodiversitylibrary.org/page/6716504,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 426
