﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47051702,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 21
https://www.biodiversitylibrary.org/page/60073997,Book,"1938 catalogue  ","Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 28
https://www.biodiversitylibrary.org/page/60037630,Book,"1938 general price list  ","Naperville, Du Page County, Illinois",Naperville Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 27
https://www.biodiversitylibrary.org/page/60121696,Book,"1939 catalog  ","Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 28
https://www.biodiversitylibrary.org/page/60089369,Book,"1939 fall trade list  ","Little Silver, N.J","Lovett's Nursery, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 49
https://www.biodiversitylibrary.org/page/60519849,Book,"1940 catalog  ","Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 28
https://www.biodiversitylibrary.org/page/60693922,Book,"1941 catalog  ","Denver, Colo",W.W. Wilmore Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 28
https://www.biodiversitylibrary.org/page/60876648,Book,"1942 catalog  ","Denver, Colo",W.W. Wilmore Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 28
https://www.biodiversitylibrary.org/page/61380151,Book,"1947 catalog  ","Denver, Colo",W.W. Wilmore Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 25
https://www.biodiversitylibrary.org/page/61276068,Book,"1947 Garden reference book  ","Hartford, Conn","Cadwell & Jones, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 15
https://www.biodiversitylibrary.org/page/61521529,Book,"1948 catalog  ","Denver, Colorado",W.W. Wilmore Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 25
https://www.biodiversitylibrary.org/page/61400209,Book,"1948 garden reference book : 1842-1948, 106th year  ","Hartford, Conn","Cadwell & Jones, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 13
https://www.biodiversitylibrary.org/page/61642754,Book,"1949 catalog : specimen trees, shrubs and evergreens, dalias [sic], roses, hardy perennials, etc  ","Denver, Colo",W.W. Willmore,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 25
https://www.biodiversitylibrary.org/page/61732443,Book,"1950 catalog  ","Denver, Colorado",W.W. Wilmore Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 25
https://www.biodiversitylibrary.org/page/61910596,Book,"1951 catalog : specimen trees, shrubs and evergreens, dahlias, roses, hardy perennials, etc  ","Denver, Colorado",W.W. Wilmore Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 25
https://www.biodiversitylibrary.org/page/62427378,Book,"1953 catalog : specimen trees, shrubs and evergreens, roses, hardy perennials, etc  ","Denver, Colorado",W.W. Wilmore Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 16
