﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979081,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 215
https://www.biodiversitylibrary.org/page/7005304,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 215
https://www.biodiversitylibrary.org/page/32484246,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 176
https://www.biodiversitylibrary.org/page/62178258,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 315
https://www.biodiversitylibrary.org/page/29719180,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/36193662,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/36193840,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 169
https://www.biodiversitylibrary.org/page/36193696,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 35
https://www.biodiversitylibrary.org/page/36193702,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 29
https://www.biodiversitylibrary.org/page/36193794,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 127
https://www.biodiversitylibrary.org/page/48590733,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/63365001,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page ix
https://www.biodiversitylibrary.org/page/46863230,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 19
https://www.biodiversitylibrary.org/page/58315923,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,
https://www.biodiversitylibrary.org/page/58315909,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 92
https://www.biodiversitylibrary.org/page/58315910,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 93
https://www.biodiversitylibrary.org/page/58315774,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,
https://www.biodiversitylibrary.org/page/46761158,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 44
https://www.biodiversitylibrary.org/page/28036920,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 28
https://www.biodiversitylibrary.org/page/53668135,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/46832425,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",no.28-40(1999-2003),English,Page 6
https://www.biodiversitylibrary.org/page/54649996,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 230
https://www.biodiversitylibrary.org/page/59142787,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 64
https://www.biodiversitylibrary.org/page/49110728,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 53
https://www.biodiversitylibrary.org/page/29830858,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 109
https://www.biodiversitylibrary.org/page/16310948,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 298
https://www.biodiversitylibrary.org/page/10883593,Journal,"Revista do Museu Paulista  ",São Paulo,Museu Paulista,1895,"Museu Paulista       ",v. 1 (1895),Portugese,Page 209
https://www.biodiversitylibrary.org/page/8926432,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.9 (1864-1869),English,Page 176
https://www.biodiversitylibrary.org/page/33280834,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/33280789,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 74
