﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15634407,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 402
https://www.biodiversitylibrary.org/page/15689900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 161
https://www.biodiversitylibrary.org/page/927527,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 251
https://www.biodiversitylibrary.org/page/35471616,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 222
https://www.biodiversitylibrary.org/page/6380389,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 60
https://www.biodiversitylibrary.org/page/14193161,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 25
https://www.biodiversitylibrary.org/page/32552448,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 148
https://www.biodiversitylibrary.org/page/25149095,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 177
https://www.biodiversitylibrary.org/page/7818870,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 120
https://www.biodiversitylibrary.org/page/35980651,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 66
https://www.biodiversitylibrary.org/page/36130306,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1931,"Dansk naturhistorisk forening.       ",Bd.35 (1931) [Tusindben],Danish,Page 84
https://www.biodiversitylibrary.org/page/36130304,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1931,"Dansk naturhistorisk forening.       ",Bd.35 (1931) [Tusindben],Danish,Page 82
https://www.biodiversitylibrary.org/page/28242492,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 83
https://www.biodiversitylibrary.org/page/12256293,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1889,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 115
https://www.biodiversitylibrary.org/page/12256319,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1889,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 141
https://www.biodiversitylibrary.org/page/43717040,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1891,"Norske videnskaps-akademi i Oslo.       ",1891,Norwegian,
https://www.biodiversitylibrary.org/page/40927435,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1896,"Norske videnskaps-akademi i Oslo.       ",1896,Norwegian,Page 8
https://www.biodiversitylibrary.org/page/7910701,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1952,"Brigham Young University.       ",v.12 (1952),English,Page 17
https://www.biodiversitylibrary.org/page/17543819,Book,"Handbook to the natural history of Cambridgeshire  ",Cambridge,University press,1904,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 189
