﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43163173,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1884,,ser.6:t.18 (1884),French,Page 235
https://www.biodiversitylibrary.org/page/28140812,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 667
https://www.biodiversitylibrary.org/page/28802774,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28714200,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 63
https://www.biodiversitylibrary.org/page/28714287,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 150
https://www.biodiversitylibrary.org/page/44724386,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 243
https://www.biodiversitylibrary.org/page/44724624,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,
https://www.biodiversitylibrary.org/page/5149178,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,Page 243
https://www.biodiversitylibrary.org/page/5149424,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,
https://www.biodiversitylibrary.org/page/44696386,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 52
https://www.biodiversitylibrary.org/page/44696463,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 129
https://www.biodiversitylibrary.org/page/58918304,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 79
https://www.biodiversitylibrary.org/page/30443989,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,
https://www.biodiversitylibrary.org/page/30444297,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 330
https://www.biodiversitylibrary.org/page/30444298,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 331
https://www.biodiversitylibrary.org/page/10538584,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 617
https://www.biodiversitylibrary.org/page/35437150,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1871,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1871-1872),German,Page 669
https://www.biodiversitylibrary.org/page/13632859,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.1-3,Latin,Page 92
https://www.biodiversitylibrary.org/page/37535557,Book,"Studies on the vegetation of the Transcaspian lowlands  ",Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/19730941,Book,"Studies on the vegetation of the Transcaspian lowlands  ",Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/19731028,Book,"Studies on the vegetation of the Transcaspian lowlands  ",Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/27409777,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 101
https://www.biodiversitylibrary.org/page/27410278,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 610
https://www.biodiversitylibrary.org/page/27410284,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 616
