﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488209,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 94
https://www.biodiversitylibrary.org/page/31377256,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31377270,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 147
https://www.biodiversitylibrary.org/page/31488439,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035906,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 269
https://www.biodiversitylibrary.org/page/31035893,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 256
https://www.biodiversitylibrary.org/page/3401540,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 541
https://www.biodiversitylibrary.org/page/3401839,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 542
https://www.biodiversitylibrary.org/page/61248600,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 997
https://www.biodiversitylibrary.org/page/28952927,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 162
https://www.biodiversitylibrary.org/page/3943051,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 294
https://www.biodiversitylibrary.org/page/3943092,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 335
https://www.biodiversitylibrary.org/page/63027062,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 673
https://www.biodiversitylibrary.org/page/33099887,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 411
https://www.biodiversitylibrary.org/page/25324650,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 325
